City/Town,Ward,Pct,"Stephen R. Canessa","All Others",Blanks,"Total Votes Cast"
,,,
Freetown,-,3,166,0,39,205
Lakeville,-,2,142,0,33,175
Lakeville,-,3,149,0,45,194
Middleborough,-,2,100,1,29,130
Middleborough,-,4,83,1,17,101
"New Bedford",1,F,120,1,46,167
"New Bedford",1,G,137,3,29,169
"New Bedford",3,A,27,1,10,38
"New Bedford",3,B,82,2,24,108
"New Bedford",3,C,53,1,15,69
"New Bedford",3,D,63,0,14,77
"New Bedford",3,E,131,1,35,167
"New Bedford",4,D,74,0,16,90
"New Bedford",4,E,86,1,31,118
Taunton,4,A,83,3,46,132
TOTALS,,,"1,496",15,429,"1,940"
