City/Town,Ward,Pct,"Anthony P. Patella","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,250,0,31,281
Adams,-,2,319,0,48,367
Adams,-,3,309,0,39,348
Adams,-,4,247,0,36,283
Adams,-,5,305,0,73,378
Alford,-,1,153,0,38,191
Becket,-,1,353,2,72,427
Cheshire,-,1,534,0,99,633
Clarksburg,-,1,268,0,32,300
Dalton,-,1,648,4,100,752
Dalton,-,2,709,0,87,796
Egremont,-,1,451,0,115,566
Florida,-,1,104,0,14,118
"Great Barrington",-,A,434,2,106,542
"Great Barrington",-,B,435,1,108,544
"Great Barrington",-,C,359,1,81,441
"Great Barrington",-,D,454,0,144,598
Hancock,-,1,121,0,13,134
Hinsdale,-,1,410,0,52,462
Lanesborough,-,1,527,1,121,649
Lee,-,1,"1,218",9,198,"1,425"
Lenox,-,1,"1,490",56,209,"1,755"
Monterey,-,1,253,0,41,294
"Mount Washington",-,1,58,0,10,68
"New Ashford",-,1,50,0,7,57
"New Marlborough",-,1,324,0,74,398
"N. Adams",1,1,398,0,103,501
"N. Adams",2,2,336,0,79,415
"N. Adams",3,3,308,0,95,403
"N. Adams",4,4,425,0,105,530
"N. Adams",5,5,364,0,62,426
Otis,-,1,281,0,69,350
Peru,-,1,136,0,36,172
Pittsfield,1,A,390,0,79,469
Pittsfield,1,B,605,1,130,736
Pittsfield,2,A,275,0,39,314
Pittsfield,2,B,559,0,120,679
Pittsfield,3,A,707,1,166,874
Pittsfield,3,B,745,3,166,914
Pittsfield,4,A,739,1,190,930
Pittsfield,4,B,828,1,188,"1,017"
Pittsfield,5,A,574,2,136,712
Pittsfield,5,B,563,2,138,703
Pittsfield,6,A,674,2,159,835
Pittsfield,6,B,430,0,90,520
Pittsfield,7,A,327,3,56,386
Pittsfield,7,B,558,3,135,696
Richmond,-,1,445,2,77,524
Sandisfield,-,1,168,0,28,196
Savoy,-,1,105,0,17,122
Sheffield,-,1,691,2,144,837
Stockbridge,-,1,580,2,182,764
Tyringham,-,1,133,0,33,166
Washington,-,1,158,0,23,181
"W. Stockbridge",-,1,388,0,98,486
Williamstown,-,1,658,2,190,850
Williamstown,-,2,271,0,89,360
Williamstown,-,3,713,2,182,897
Windsor,-,1,200,0,24,224
TOTALS,,,"25,515",105,"5,376","30,996"
