City/Town,Ward,Pct,"Patricia G. Fiero","Larry D. Whitten","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Gloucester,1,1,835,540,0,92,"1,467"
Gloucester,1,2,797,600,0,78,"1,475"
Gloucester,2,1,352,247,0,84,683
Gloucester,2,2,351,229,0,120,700
Gloucester,2,3,451,195,0,75,721
Gloucester,3,1,701,355,0,196,"1,252"
Gloucester,3,2,591,441,0,81,"1,113"
Gloucester,4,1,662,509,0,160,"1,331"
Gloucester,4,2,895,624,0,109,"1,628"
Gloucester,5,1,612,429,1,118,"1,160"
Gloucester,5,2,368,318,0,118,804
Gloucester,5,3,561,450,0,170,"1,181"
Manchester-by-the-Sea,-,1,"1,698","1,516",1,152,"3,367"
Rockport,-,1,645,362,0,23,"1,030"
Rockport,-,2,839,558,0,39,"1,436"
Rockport,-,3,950,712,0,37,"1,699"
TOTALS,,,"11,308","8,085",2,"1,652","21,047"
