City/Town,Ward,Pct,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brockton,1,A,559,0,176,735
Brockton,1,B,783,3,261,"1,047"
Brockton,1,C,590,0,181,771
Brockton,1,D,"1,066",3,317,"1,386"
Brockton,2,A,291,0,79,370
Brockton,2,B,348,0,82,430
Brockton,2,C,259,1,81,341
Brockton,2,D,582,10,131,723
Brockton,3,A,468,0,134,602
Brockton,3,B,491,1,127,619
Brockton,3,C,955,1,294,"1,250"
Brockton,3,D,931,5,277,"1,213"
Brockton,4,A,306,2,75,383
Brockton,4,B,657,3,147,807
Brockton,4,C,725,0,226,951
Brockton,4,D,782,1,185,968
Brockton,5,A,454,0,88,542
Brockton,5,B,776,10,172,958
Brockton,5,C,599,2,141,742
Brockton,5,D,814,1,207,"1,022"
Brockton,6,A,506,0,118,624
Brockton,6,B,803,2,176,981
Brockton,6,C,754,3,157,914
Brockton,6,D,873,4,224,"1,101"
Brockton,7,A,449,1,108,558
Brockton,7,B,732,6,157,895
Brockton,7,C,584,2,168,754
Brockton,7,D,733,3,207,943
"E. Bridgewater",-,1,873,5,374,"1,252"
"E. Bridgewater",-,2,878,4,381,"1,263"
"E. Bridgewater",-,3,973,3,397,"1,373"
Easton,-,1,690,6,294,990
Easton,-,2,"1,156",5,502,"1,663"
Halifax,-,1,"1,105",27,478,"1,610"
Halifax,-,2,"1,037",9,378,"1,424"
Hanover,-,1,"1,065",19,485,"1,569"
Hanover,-,2,"1,083",14,453,"1,550"
Hanover,-,3,"1,071",19,481,"1,571"
Hanover,-,4,"1,052",12,504,"1,568"
Hanson,-,1,991,0,336,"1,327"
Hanson,-,2,"1,039",0,353,"1,392"
Hanson,-,3,"1,040",0,345,"1,385"
Whitman,-,1,"1,047",16,289,"1,352"
Whitman,-,2,885,4,327,"1,216"
Whitman,-,3,958,11,341,"1,310"
Whitman,-,4,"1,007",6,345,"1,358"
TOTALS,,,"35,820",224,"11,759","47,803"
