City/Town,,,"Riley M. Bates","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,141,0,79,220
Alford,,,30,0,11,41
Becket,,,22,0,18,40
Cheshire,,,44,0,23,67
Clarksburg,,,35,0,28,63
Dalton,,,252,0,79,331
Florida,,,17,0,12,29
"Great Barrington",,,91,0,123,214
Hancock,,,13,0,12,25
Hinsdale,,,41,0,18,59
Lanesborough,,,42,0,80,122
Lee,,,51,0,87,138
Lenox,,,102,0,146,248
"New Ashford",,,7,0,4,11
"N. Adams",,,324,0,166,490
Peru,,,18,0,4,22
Pittsfield,,,613,0,"1,088","1,701"
Richmond,,,94,0,24,118
Savoy,,,11,0,2,13
Stockbridge,,,140,0,52,192
Tyringham,,,14,0,8,22
Washington,,,20,0,7,27
"W. Stockbridge",,,47,0,16,63
Williamstown,,,286,0,132,418
Windsor,,,23,0,4,27
TOTALS,,,"2,478",0,"2,223","4,701"
