City/Town,Ward,Pct,"Stephen J. Murphy","Margherita Ciampa-Coyne","John A. Keith","Joseph M. Donnelly, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled,Unenrolled
Boston,1,1,512,143,78,54,7,222,"1,016"
Boston,1,2,465,73,35,36,3,143,755
Boston,1,3,883,201,76,77,20,379,"1,636"
Boston,1,4,270,51,13,30,0,128,492
Boston,1,5,475,105,49,44,9,185,867
Boston,1,6,421,112,23,22,10,158,746
Boston,1,7,451,104,52,30,4,165,806
Boston,1,8,575,168,47,49,17,267,"1,123"
Boston,1,9,402,128,34,40,9,148,761
Boston,1,10,270,66,26,29,4,101,496
Boston,1,11,587,113,58,67,9,224,"1,058"
Boston,1,12,565,105,49,67,14,221,"1,021"
Boston,1,13,780,157,51,65,11,303,"1,367"
Boston,1,14,402,53,25,41,3,154,678
Boston,1,15,0,1,0,0,0,0,1
Boston,2,1,862,212,119,135,8,373,"1,709"
Boston,2,2,"1,173",203,130,136,16,409,"2,067"
Boston,2,3,592,173,65,96,5,269,"1,200"
Boston,2,4,643,117,62,72,2,222,"1,118"
Boston,2,5,690,135,82,110,2,257,"1,276"
Boston,2,6,858,163,93,134,10,301,"1,559"
Boston,2,7,700,111,59,92,7,207,"1,176"
Boston,3,1,840,225,132,148,8,405,"1,758"
Boston,3,2,610,190,69,87,9,298,"1,263"
Boston,3,3,690,203,63,89,5,321,"1,371"
Boston,3,4,748,188,87,89,7,303,"1,422"
Boston,3,5,"1,229",288,131,131,6,444,"2,229"
Boston,3,6,"1,444",414,220,216,11,599,"2,904"
Boston,3,7,"1,501",275,353,122,12,573,"2,836"
Boston,3,8,"1,694",369,248,177,28,"1,105","3,621"
Boston,4,1,853,170,116,65,8,290,"1,502"
Boston,4,2,"1,133",227,186,124,11,547,"2,228"
Boston,4,3,587,98,71,47,1,219,"1,023"
Boston,4,4,761,136,137,62,5,285,"1,386"
Boston,4,5,578,121,60,55,2,279,"1,095"
Boston,4,6,482,89,60,58,3,219,911
Boston,4,7,549,123,49,37,4,197,959
Boston,4,8,561,88,46,45,6,232,978
Boston,4,9,492,67,36,21,6,148,770
Boston,4,10,263,60,25,21,2,94,465
Boston,5,1,"1,520",268,279,127,11,851,"3,056"
Boston,5,2,584,138,58,40,5,204,"1,029"
Boston,5,2A,353,54,49,35,1,146,638
Boston,5,3,664,217,109,103,2,300,"1,395"
Boston,5,4,900,239,103,88,10,344,"1,684"
Boston,5,5,286,83,42,49,6,127,593
Boston,5,6,588,187,121,111,9,364,"1,380"
Boston,5,7,836,211,129,124,7,415,"1,722"
Boston,5,8,680,218,96,107,3,390,"1,494"
Boston,5,9,"1,006",229,172,118,10,476,"2,011"
Boston,5,10,663,155,85,68,10,319,"1,300"
Boston,5,11,459,118,55,62,6,211,911
Boston,6,1,"1,907",323,473,291,17,582,"3,593"
Boston,6,2,574,57,135,81,3,139,989
Boston,6,3,705,89,246,155,5,200,"1,400"
Boston,6,4,762,79,207,86,9,242,"1,385"
Boston,6,5,701,99,169,82,3,242,"1,296"
Boston,6,6,684,84,147,77,12,171,"1,175"
Boston,6,7,703,79,180,97,7,211,"1,277"
Boston,6,8,650,91,164,62,4,210,"1,181"
Boston,6,9,600,97,171,66,4,177,"1,115"
Boston,7,1,639,65,118,62,7,174,"1,065"
Boston,7,2,740,88,198,81,9,236,"1,352"
Boston,7,3,894,91,200,91,6,214,"1,496"
Boston,7,4,685,84,181,81,7,223,"1,261"
Boston,7,5,649,77,115,78,4,158,"1,081"
Boston,7,6,581,63,86,53,7,169,959
Boston,7,7,499,30,31,17,3,132,712
Boston,7,8,488,72,91,56,4,152,863
Boston,7,9,508,85,79,53,6,142,873
Boston,7,10,586,58,23,33,3,213,916
Boston,8,1,482,43,48,23,2,193,791
Boston,8,2,892,169,156,55,6,334,"1,612"
Boston,8,3,522,46,29,18,4,162,781
Boston,8,4,299,25,9,8,4,82,427
Boston,8,5,506,78,15,16,7,199,821
Boston,8,6,188,31,13,7,3,72,314
Boston,8,7,417,39,9,15,3,105,588
Boston,9,1,746,97,72,55,4,345,"1,319"
Boston,9,2,721,125,104,51,8,300,"1,309"
Boston,9,3,"1,348",157,116,52,9,377,"2,059"
Boston,9,4,835,81,46,32,9,280,"1,283"
Boston,9,5,908,126,42,45,9,285,"1,415"
Boston,10,1,426,37,24,31,1,163,682
Boston,10,2,387,64,27,28,2,153,661
Boston,10,3,376,91,32,48,3,113,663
Boston,10,4,604,94,52,45,10,385,"1,190"
Boston,10,5,432,122,58,62,9,174,857
Boston,10,6,467,114,46,29,4,210,870
Boston,10,7,715,70,37,34,8,292,"1,156"
Boston,10,8,664,155,80,50,7,212,"1,168"
Boston,10,9,866,269,123,54,6,299,"1,617"
Boston,11,1,376,79,35,20,4,113,627
Boston,11,2,732,91,21,18,9,202,"1,073"
Boston,11,3,561,49,18,19,0,173,820
Boston,11,4,846,156,62,41,9,261,"1,375"
Boston,11,5,697,101,46,33,9,213,"1,099"
Boston,11,6,536,137,60,24,3,200,960
