City/Town,Ward,Pct,"John P. O'Brien","Raymond J. Fontana","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"4,273","4,500",0,"1,061","9,834"
Blandford,,,121,327,0,17,465
Brimfield,,,407,414,0,72,893
Chester,,,224,203,0,36,463
Chicopee,,,"15,907","9,327",0,"1,094","26,328"
"E. Longmeadow",,,"2,490","3,401",0,437,"6,328"
Granville,,,133,379,0,34,546
Hampden,,,881,913,0,60,"1,854"
Holland,,,285,236,0,29,550
Holyoke,,,"9,772","7,707",0,"2,708","20,187"
Longmeadow,,,"2,336","5,935",0,265,"8,536"
Ludlow,,,"4,697","2,635",0,276,"7,608"
Monson,,,"1,439","1,153",0,122,"2,714"
Montgomery,,,87,150,0,5,242
Palmer,,,"3,353","1,822",0,251,"5,426"
Russell,,,228,360,0,40,628
Southwick,,,"1,347","1,235",0,97,"2,679"
Springfield,,,"28,692","20,252",0,"8,843","57,787"
Tolland,,,42,50,0,5,97
Wales,,,235,145,0,19,399
"W. Springfield",,,"5,498","5,757",0,"1,131","12,386"
Westfield,,,"6,920","6,156",0,797,"13,873"
Wilbraham,,,"2,132","3,139",0,484,"5,755"
TOTALS,,,"91,499","76,196",0,"17,883","185,578"
