Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,"1,272",248,326,"1,846"
Cambridge,9,2,"1,190",308,366,"1,864"
Cambridge,9,3,"1,001",375,301,"1,677"
Watertown,-,1,582,284,257,"1,123"
Watertown,-,2,658,305,241,"1,204"
Watertown,-,3,813,284,228,"1,325"
Watertown,-,4,967,345,197,"1,509"
Watertown,-,5,776,362,196,"1,334"
Watertown,-,6,698,310,202,"1,210"
Watertown,-,7,804,486,237,"1,527"
Watertown,-,8,764,494,232,"1,490"
Watertown,-,9,418,269,155,842
Watertown,-,11,541,527,236,"1,304"
Watertown,-,12,615,500,194,"1,309"
TOTALS,,,"11,099","5,097","3,368","19,564"
