City/Town,,,"Edward P. Boland","Matthew J. Ryan, Jr.","Theodore E. DiMauro","Mary K. Egan","Janis Demski","John F. Albano","Delois Swan","Richard J. O'Brich","Marlene Dupuis","Gerald R. Hegarty","Margaret G. Holt","Edith J. Rosenthal","Edward J. Sims","Raymond A. Jordan, Jr","Thomas J. O'Connor","John Michael Sullivan","Roger C. Chapdelaine","Paul R. Meason","Gerard L. Pellegrini","Joseph A. Chicklowski","John F. Wagner","Paul C. Akerman","Christine A. Lunardini","Victor N. Gagnon","Peter A. Gagliardi","Barbara Pilarcik","Fred A. Swan","Lcila P. Zeller","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashburnham,,,38,36,32,33,32,33,32,90,90,87,87,86,84,79,9,11,6,8,11,8,7,11,11,11,11,10,10,10,0,"1,015","1,988"
Athol,,,103,96,92,92,96,95,89,191,192,179,180,178,179,154,26,34,21,25,29,26,23,32,32,33,93,32,31,28,0,"1,672","4,053"
Barre,,,64,59,55,57,55,55,55,65,64,62,63,63,60,61,8,10,5,5,11,7,6,6,5,4,10,4,3,4,0,"1,139","2,065"
Brimfield,,,26,17,12,11,9,9,9,27,25,26,24,23,25,20,12,7,6,8,7,6,7,6,3,3,1,1,1,1,0,305,637
Brookfield,,,26,21,19,19,21,19,18,29,30,30,28,29,29,26,5,3,5,3,6,4,3,5,5,6,6,5,5,4,0,263,672
Charlton,,,78,63,55,61,60,56,57,77,78,74,76,74,73,67,10,13,10,10,16,9,10,5,1,5,7,5,5,1,0,995,"2,051"
Chicopee,,,"3,182","2,598","2,375","2,308","2,655","2,213","2,167","1,700","1,387","1,268","1,241","1,213","1,215","1,140",293,322,715,293,295,355,487,220,447,207,126,150,139,120,0,"22,649","53,480"
Douglas,,,28,28,27,27,30,29,27,50,49,49,49,49,48,44,4,5,2,3,2,4,3,6,2,3,2,4,3,2,0,653,"1,232"
Dudley,,,222,192,187,186,198,181,184,86,81,80,80,77,74,77,13,18,9,14,10,18,10,11,9,9,8,10,6,7,0,"2,339","4,396"
"E. Brookfield",,,36,26,24,25,24,25,24,22,21,20,21,20,21,18,2,1,1,1,1,1,2,2,1,1,1,1,1,1,0,608,952
"E. Longmeadow",,,190,167,157,150,139,149,131,267,265,270,264,273,259,239,41,42,32,36,60,35,30,4,2,2,6,4,2,4,0,"1,309","4,529"
Hampden,,,64,52,47,49,45,46,47,83,82,84,81,82,85,81,17,14,11,14,18,11,11,5,0,1,1,1,2,7,0,429,"1,470"
Hardwick,,,94,75,78,74,79,75,72,64,66,58,61,60,59,57,14,13,10,12,15,13,7,8,4,6,4,3,4,2,0,"1,860","2,947"
Holden,,,111,114,104,106,104,103,100,340,341,342,341,333,330,308,20,22,16,18,22,23,16,15,9,8,16,12,9,8,0,"1,658","4,949"
Holland,,,32,32,20,20,19,18,18,14,13,15,14,13,11,11,11,12,7,7,13,7,6,4,6,4,3,3,0,0,0,276,609
Hubbardston,,,21,21,19,19,23,19,19,34,35,34,33,34,33,31,3,5,3,3,5,3,3,1,1,1,3,1,3,1,0,317,728
Longmeadow,,,292,237,220,241,194,224,192,479,484,508,485,496,480,453,62,64,53,60,67,51,51,32,8,10,8,9,10,28,0,"2,300","7,798"
Ludlow,,,"1,205","1,078","1,063","1,011","1,002",988,967,413,416,403,394,387,379,379,123,114,95,106,128,121,93,49,31,33,25,42,30,31,0,"6,821","17,927"
Monson,,,114,99,93,91,90,93,91,103,104,103,104,101,99,92,18,12,10,13,19,14,11,7,3,4,9,5,4,4,0,"1,101","2,611"
"New Braintree",,,10,8,6,7,6,6,6,7,6,7,6,6,6,8,0,1,0,0,2,0,1,0,1,0,1,1,0,0,0,192,294
"N. Brookfield",,,125,95,89,93,88,91,88,51,48,45,43,44,44,35,9,8,5,5,11,5,4,12,4,3,7,6,4,4,0,"1,167","2,233"
Oakham,,,16,12,12,13,12,12,12,22,22,22,22,22,22,22,2,1,1,1,1,1,1,1,1,1,2,1,1,1,0,217,476
