City/Town,,,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,983",5,779,"3,767"
Alford,,,129,1,54,184
Becket,,,358,0,202,560
Cheshire,,,"1,121",7,297,"1,425"
Clarksburg,,,561,0,152,713
Dalton,,,"1,996",1,599,"2,596"
Egremont,,,412,0,144,556
Florida,,,215,0,69,284
"Great Barrington",,,"1,830",22,700,"2,552"
Hancock,,,186,0,74,260
Hinsdale,,,495,0,139,634
Lanesborough,,,776,0,318,"1,094"
Lee,,,"1,676",0,670,"2,346"
Lenox,,,"1,817",0,605,"2,422"
Monterey,,,264,0,94,358
"Mount Washington",,,51,0,12,63
"New Ashford",,,71,0,20,91
"New Marlborough",,,307,1,163,471
"N. Adams",,,"3,664",8,982,"4,654"
Otis,,,298,0,151,449
Peru,,,200,0,63,263
Pittsfield,,,"11,189",0,"5,064","16,253"
Richmond,,,600,1,171,772
Sandisfield,,,180,0,78,258
Savoy,,,166,0,64,230
Sheffield,,,869,3,351,"1,223"
Stockbridge,,,827,0,272,"1,099"
Tyringham,,,122,0,59,181
Washington,,,185,0,48,233
"W. Stockbridge",,,476,0,156,632
Williamstown,,,"2,165",8,808,"2,981"
Windsor,,,263,1,99,363
TOTALS,,,"36,452",58,"13,457","49,967"
