City/Town,Ward,Pct,"Nicola S. Tsongas","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,166,1,15,182
Acton,-,2,128,6,17,151
Acton,-,3,222,3,34,259
Acton,-,4,151,5,17,173
Acton,-,5,166,2,17,185
Acton,-,6,153,0,13,166
Andover,-,1,341,0,107,448
Andover,-,2,308,0,101,409
Andover,-,3,339,3,98,440
Andover,-,4,211,4,98,313
Andover,-,5,252,3,90,345
Andover,-,6,248,1,84,333
Andover,-,7,249,1,100,350
Andover,-,8,314,3,129,446
Andover,-,9,292,1,115,408
Ayer,-,1,179,1,31,211
Ayer,-,2,136,0,30,166
Berlin,-,1,129,0,25,154
Billerica,-,1,180,5,67,252
Billerica,-,2,247,12,105,364
Billerica,-,3,177,5,56,238
Billerica,-,4,166,4,70,240
Billerica,-,5,204,4,89,297
Billerica,-,6,137,5,34,176
Billerica,-,7,139,3,67,209
Billerica,-,8,189,5,70,264
Billerica,-,9,153,4,60,217
Billerica,-,10,218,3,82,303
Billerica,-,11,204,3,92,299
Bolton,-,1,171,1,31,203
Boxborough,-,1,215,0,27,242
Carlisle,-,1,313,0,28,341
Chelmsford,-,1,173,2,41,216
Chelmsford,-,2,114,4,33,151
Chelmsford,-,3,143,10,30,183
Chelmsford,-,4,113,2,36,151
Chelmsford,-,5,156,4,25,185
Chelmsford,-,6,215,7,60,282
Chelmsford,-,7,186,1,35,222
Chelmsford,-,8,193,1,61,255
Chelmsford,-,9,146,5,34,185
Concord,-,1,205,0,14,219
Concord,-,2,343,0,33,376
Concord,-,3,266,4,22,292
Concord,-,4,268,5,44,317
Concord,-,5,353,0,30,383
Dracut,-,1,165,0,82,247
Dracut,-,2,161,0,90,251
Dracut,-,3,182,0,92,274
Dracut,-,4,123,0,80,203
Dracut,-,5,145,0,72,217
Dracut,-,6,146,0,60,206
Dracut,-,6A,31,0,7,38
Dracut,-,7,111,0,73,184
Dracut,-,8,214,0,106,320
Dracut,-,9,140,0,85,225
Dunstable,-,1,194,1,53,248
Groton,-,1,236,3,39,278
Groton,-,2,155,4,35,194
Groton,-,3,255,0,34,289
Harvard,-,1,380,0,37,417
Haverhill,1,1,47,0,15,62
Haverhill,1,2,55,0,19,74
Haverhill,1,3,76,0,22,98
Haverhill,2,1,60,0,17,77
Haverhill,2,2,65,0,16,81
Haverhill,2,3,32,0,13,45
Haverhill,3,1,59,0,5,64
Haverhill,3,1A,12,0,2,14
Haverhill,3,2,88,0,11,99
Haverhill,3,3,74,0,21,95
Haverhill,4,1,84,0,26,110
Haverhill,4,2,116,0,36,152
Haverhill,4,3,91,0,38,129
Haverhill,5,1,107,0,32,139
Haverhill,5,2,93,0,41,134
Haverhill,5,3,96,0,33,129
Haverhill,6,1,57,0,14,71
Haverhill,6,2,90,0,33,123
Haverhill,6,3,108,0,22,130
Haverhill,7,1,102,0,27,129
Haverhill,7,2,62,0,13,75
Haverhill,7,3,98,0,22,120
Hudson,-,1,91,0,16,107
Hudson,-,2,79,0,14,93
Hudson,-,3,91,0,19,110
Hudson,-,4,87,0,15,102
Hudson,-,5,104,0,9,113
Hudson,-,6,59,0,9,68
Hudson,-,7,84,0,6,90
Lancaster,-,1,115,1,16,132
Lancaster,-,2,159,0,34,193
Lawrence,A,1,107,7,37,151
Lawrence,A,2,69,2,22,93
Lawrence,A,3,77,4,40,121
Lawrence,A,4,111,2,46,159
Lawrence,B,1,222,2,100,324
Lawrence,B,2,110,3,43,156
Lawrence,B,3,101,1,36,138
Lawrence,B,4,136,1,136,273
