City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,221,0,56,277
Athol,,,"1,044",0,301,"1,345"
Barre,,,273,0,82,355
Brimfield,,,156,0,35,191
Brookfield,,,142,0,29,171
Charlton,,,480,0,117,597
Chicopee,,,"8,328",0,"2,075","10,403"
Douglas,,,225,0,112,337
Dudley,,,944,0,403,"1,347"
"E. Brookfield",,,172,0,33,205
"E. Longmeadow",,,832,0,287,"1,119"
Hampden,,,208,0,56,264
Hardwick,,,311,0,81,392
Holden,,,679,0,246,925
Holland,,,64,0,22,86
Hubbardston,,,118,0,53,171
Longmeadow,,,"1,173",52,316,"1,541"
Ludlow,,,"3,243",0,840,"4,083"
Monson,,,832,0,164,996
"New Braintree",,,31,0,18,49
"N. Brookfield",,,365,0,89,454
Oakham,,,86,0,28,114
Orange,,,252,0,40,292
Oxford,,,877,0,329,"1,206"
Palmer,,,"1,486",0,374,"1,860"
Paxton,,,247,0,73,320
Petersham,,,81,0,23,104
Phillipston,,,42,0,16,58
Princeton,,,114,0,50,164
Royalston,,,32,0,22,54
Rutland,,,330,0,94,424
Southbridge,,,"2,027",0,957,"2,984"
Spencer,,,"1,019",0,303,"1,322"
Springfield,,,"15,033",0,"6,999","22,032"
Sterling,,,251,1,127,379
Sturbridge,,,469,0,136,605
Templeton,,,370,0,62,432
Wales,,,108,0,19,127
Warren,,,308,0,79,387
Webster,,,"1,836",0,813,"2,649"
"W. Brookfield",,,186,0,56,242
Wilbraham,,,939,1,349,"1,289"
Winchendon,,,321,0,58,379
TOTALS,,,"46,255",54,"16,422","62,731"
