City/Town,Ward,Pct,"Linda J. Melconian","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,470",0,464,"1,934"
Blandford,,,34,0,8,42
Chester,,,58,0,14,72
Chesterfield,,,32,0,6,38
Cummington,,,31,0,6,37
Goshen,,,24,0,4,28
Granville,,,24,0,4,28
Huntington,,,43,0,14,57
Longmeadow,,,785,0,359,"1,144"
Middlefield,,,24,0,12,36
Montgomery,,,42,0,4,46
Plainfield,,,20,0,7,27
Russell,,,30,0,10,40
Southwick,,,338,0,58,396
Springfield,,,"2,948",0,"2,607","5,555"
Tolland,,,14,0,4,18
"W. Springfield",,,"1,300",0,416,"1,716"
Westhampton,,,45,0,10,55
Worthington,,,41,0,13,54
TOTALS,,,"7,303",0,"4,020","11,323"
