City/Town,,,"Michael H. Mushnick","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,136,0,103,239
Bellingham,,,316,0,130,446
Braintree,,,861,8,849,"1,718"
Brookline,,,913,0,609,"1,522"
Canton,,,670,0,659,"1,329"
Cohasset,,,461,0,230,691
Dedham,,,733,0,539,"1,272"
Dover,,,433,0,263,696
Foxborough,,,581,1,406,988
Franklin,,,868,0,284,"1,152"
Holbrook,,,312,1,308,621
Medfield,,,565,0,342,907
Medway,,,357,0,127,484
Millis,,,349,0,133,482
Milton,,,821,0,577,"1,398"
Needham,,,"1,342",1,957,"2,300"
Norfolk,,,384,0,215,599
Norwood,,,736,0,457,"1,193"
Plainville,,,197,0,86,283
Quincy,,,"1,710",0,"1,073","2,783"
Randolph,,,484,6,403,893
Sharon,,,345,0,203,548
Stoughton,,,680,0,577,"1,257"
Walpole,,,926,0,506,"1,432"
Wellesley,,,"1,404",0,944,"2,348"
Westwood,,,786,0,480,"1,266"
Weymouth,,,"1,652",0,"1,132","2,784"
Wrentham,,,345,0,162,507
TOTALS,,,"19,367",17,"12,754","32,138"
