City/Town,Ward,Pct,"Michael J. Moran","Thomas M. Obrien","Daniel Kontoff","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled
Boston,21,2,16,2,1,0,0,19
Boston,21,4,17,15,1,0,0,33
Boston,21,13,441,94,18,0,0,553
Boston,21,14,26,3,2,0,0,31
Boston,21,15,44,9,0,0,0,53
Boston,21,16,87,64,4,3,1,159
Boston,22,1,236,61,3,1,0,301
Boston,22,4,135,95,4,3,0,237
Boston,22,5,88,24,0,1,0,113
Boston,22,7,172,84,1,1,0,258
Boston,22,8,135,84,0,4,0,223
Boston,22,11,128,89,0,0,0,217
Boston,22,12,161,60,7,1,0,229
Boston,22,13,177,80,1,3,0,261
Brookline,-,1,220,63,0,1,0,284
TOTALS,,,"2,083",827,42,18,1,"2,971"
