City/Town,,,"Katherine O'Leary","John Joseph Buckley","Daniel J. Burke","James M. Garvey","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,425,452,204,227,0,420,"1,728"
Andover,,,690,"1,362",267,585,0,606,"3,510"
Beverly,,,"2,556","1,257",782,371,0,"1,196","6,162"
Boxford,,,110,66,29,60,0,72,337
Danvers,,,"1,924",972,593,691,0,865,"5,045"
Essex,,,66,35,25,7,0,34,167
Georgetown,,,152,182,79,66,0,111,590
Gloucester,,,617,419,220,141,0,375,"1,772"
Groveland,,,182,205,80,93,0,129,689
Hamilton,,,198,114,82,86,0,112,592
Haverhill,,,"1,970","2,738","1,129","1,196",1,"1,756","8,790"
Ipswich,,,379,279,120,261,0,236,"1,275"
Lawrence,,,"1,495","7,389","1,385","2,882",0,956,"14,107"
Lynn,,,"3,688","2,678","6,214",892,1,"2,359","15,832"
Lynnfield,,,512,341,358,104,0,276,"1,591"
Manchester-by-the-Sea,,,159,112,77,32,0,128,508
Marblehead,,,"1,208",546,461,294,0,947,"3,456"
Merrimac,,,91,103,41,44,0,59,338
Methuen,,,"1,264","3,811",681,"1,738",0,783,"8,277"
Middleton,,,198,89,53,40,0,49,429
Nahant,,,247,177,325,74,0,177,"1,000"
Newbury,,,105,114,39,50,0,82,390
Newburyport,,,600,526,277,183,0,454,"2,040"
"N. Andover",,,486,"1,594",289,718,0,316,"3,403"
Peabody,,,"5,431","2,342","2,128",720,1,"2,250","12,872"
Rockport,,,175,104,75,57,0,141,552
Rowley,,,98,61,35,22,0,46,262
Salem,,,"5,977","1,425","1,001",502,0,"1,275","10,180"
Salisbury,,,181,259,94,79,0,125,738
Saugus,,,"1,083",739,886,292,0,564,"3,564"
Swampscott,,,929,615,679,220,0,792,"3,235"
Topsfield,,,201,133,82,62,0,103,581
Wenham,,,89,63,30,39,0,54,275
"W. Newbury",,,88,55,28,24,0,56,251
TOTALS,,,"33,574","31,357","18,848","12,852",3,"17,904","114,538"
