City/Town,Ward,Pct,"Harriette L. Chandler","William J. Higgins, Sr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,650,688,0,88,"1,426"
Boylston,-,1,"1,045","1,029",4,103,"2,181"
Clinton,-,3,737,516,1,48,"1,302"
Clinton,-,4,665,362,0,69,"1,096"
Holden,-,1,768,690,0,84,"1,542"
Holden,-,2,"1,064",820,0,94,"1,978"
Holden,-,3,956,657,0,81,"1,694"
Holden,-,4,940,774,1,81,"1,796"
Holden,-,5,827,708,0,89,"1,624"
Northborough,-,1,761,818,1,97,"1,677"
Northborough,-,2,706,795,2,79,"1,582"
Northborough,-,4,767,864,0,72,"1,703"
Paxton,-,1,"1,118",842,0,80,"2,040"
Princeton,-,1,942,855,2,87,"1,886"
"W. Boylston",-,1,913,623,1,72,"1,609"
"W. Boylston",-,2,780,786,5,74,"1,645"
Worcester,1,1,957,487,2,72,"1,518"
Worcester,1,2,"1,038",552,4,78,"1,672"
Worcester,1,3,606,355,2,62,"1,025"
Worcester,1,4,"1,025",339,2,45,"1,411"
Worcester,1,5,858,475,1,65,"1,399"
Worcester,2,1,799,460,1,53,"1,313"
Worcester,2,2,808,398,1,80,"1,287"
Worcester,2,3,720,394,1,58,"1,173"
Worcester,2,4,708,224,1,59,992
Worcester,2,5,361,48,0,30,439
Worcester,3,1,735,328,3,53,"1,119"
Worcester,3,2,246,85,1,16,348
Worcester,3,3,474,206,1,37,718
Worcester,3,4,314,65,0,29,408
Worcester,3,5,668,266,0,60,994
Worcester,4,1,348,106,1,27,482
Worcester,4,2,531,189,2,31,753
Worcester,4,3,348,80,0,43,471
Worcester,4,4,499,275,3,46,823
Worcester,4,5,671,297,3,65,"1,036"
Worcester,9,1,755,269,2,64,"1,090"
Worcester,9,2,767,278,2,69,"1,116"
Worcester,9,3,881,336,2,56,"1,275"
Worcester,9,4,909,414,2,55,"1,380"
Worcester,9,5,999,433,1,59,"1,492"
Worcester,10,1,356,122,1,54,533
Worcester,10,2,319,108,0,20,447
Worcester,10,3,414,78,3,49,544
Worcester,10,4,228,42,0,13,283
Worcester,10,5,312,65,2,58,437
TOTALS,,,"32,293","19,601",61,"2,804","54,759"
