City/Town,,,"Harriette L. Chandler","William J. Higgins, Sr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,650,688,0,88,"1,426"
Boylston,,,"1,045","1,029",4,103,"2,181"
Clinton,,,"1,402",878,1,117,"2,398"
Holden,,,"4,555","3,649",1,429,"8,634"
Northborough,,,"2,234","2,477",3,248,"4,962"
Paxton,,,"1,118",842,0,80,"2,040"
Princeton,,,942,855,2,87,"1,886"
"W. Boylston",,,"1,693","1,409",6,146,"3,254"
Worcester,,,"18,654","7,774",44,"1,506","27,978"
TOTALS,,,"32,293","19,601",61,"2,804","54,759"
