City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,292,0,9,301
Ashfield,,,30,0,3,33
Bernardston,,,16,0,2,18
Buckland,,,20,0,1,21
Chesterfield,,,12,0,1,13
Colrain,,,13,0,1,14
Conway,,,32,0,1,33
Deerfield,,,54,0,3,57
Gill,,,15,0,1,16
Goshen,,,16,0,0,16
Greenfield,,,199,0,10,209
Hadley,,,54,0,6,60
Hatfield,,,36,0,4,40
Huntington,,,16,0,2,18
Leverett,,,21,0,1,22
Leyden,,,11,0,1,12
Montague,,,145,0,12,157
Northampton,,,453,0,70,523
Pelham,,,29,0,0,29
Shelburne,,,21,0,2,23
Shutesbury,,,36,0,4,40
"S. Hadley",,,124,0,23,147
Sunderland,,,24,0,0,24
Wendell,,,18,0,2,20
Westhampton,,,19,0,1,20
Whately,,,17,0,0,17
Williamsburg,,,26,0,1,27
TOTALS,,,"1,749",0,161,"1,910"
