City/Town,Ward,Pct,"Christopher J. Donelan","Christopher Eugene Richard","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Athol,-,1,"1,237",378,1,70,"1,686"
Athol,-,2,"1,074",368,2,52,"1,496"
Athol,-,3,"1,095",333,1,46,"1,475"
Erving,-,1,592,145,1,43,781
Gill,-,1,645,207,0,62,914
Greenfield,-,1,643,284,5,61,993
Greenfield,-,2,846,328,0,77,"1,251"
Greenfield,-,3,640,202,3,39,884
Greenfield,-,4,773,239,1,40,"1,053"
Greenfield,-,5,754,187,1,41,983
Greenfield,-,6,663,187,0,55,905
Greenfield,-,7,633,219,0,51,903
Greenfield,-,8,614,166,3,41,824
Greenfield,-,9,522,208,0,41,771
Orange,-,1,"1,153",345,1,34,"1,533"
Orange,-,2,"1,243",366,1,37,"1,647"
Warwick,-,1,322,64,0,12,398
TOTALS,,,"13,449","4,226",20,802,"18,497"
