City/Town,Ward,Pct,"Theodore C. Speliotis","Peter E. Marck","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Danvers,-,1,799,417,0,92,"1,308"
Danvers,-,2,968,703,1,114,"1,786"
Danvers,-,3,865,455,0,91,"1,411"
Danvers,-,4,734,577,0,82,"1,393"
Danvers,-,5,919,570,0,99,"1,588"
Danvers,-,6,910,651,0,124,"1,685"
Danvers,-,7,790,609,0,86,"1,485"
Danvers,-,8,775,563,0,136,"1,474"
Peabody,6,1,803,406,4,121,"1,334"
Peabody,6,2,863,356,4,109,"1,332"
Peabody,6,3,803,444,0,121,"1,368"
Topsfield,-,1,"1,156","1,767",0,359,"3,282"
TOTALS,,,"10,385","7,518",9,"1,534","19,446"
