City/Town,Ward,Pct,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,-,1,877,11,321,"1,209"
Bellingham,-,2,854,9,303,"1,166"
Bellingham,-,3,959,12,272,"1,243"
Bellingham,-,4,923,8,325,"1,256"
Bellingham,-,5,803,9,238,"1,050"
Blackstone,-,1,745,4,152,901
Blackstone,-,2,788,0,201,989
Blackstone,-,3,868,2,222,"1,092"
Douglas,-,1,"1,048",0,428,"1,476"
Douglas,-,2,"1,036",0,325,"1,361"
Dudley,-,1,657,2,181,840
Dudley,-,2,582,3,134,719
Dudley,-,3,864,7,253,"1,124"
Dudley,-,4,575,3,175,753
Hopedale,-,1,"2,002",9,606,"2,617"
Mendon,-,1,"1,751",6,648,"2,405"
Milford,-,1,761,0,206,967
Milford,-,2,"1,031",0,282,"1,313"
Milford,-,3,826,7,253,"1,086"
Milford,-,4,863,11,236,"1,110"
Milford,-,5,"1,216",16,339,"1,571"
Milford,-,6,"1,078",12,308,"1,398"
Milford,-,7,"1,139",15,378,"1,532"
Millville,-,1,765,2,211,978
Northbridge,-,1,"1,059",4,301,"1,364"
Northbridge,-,2,"1,122",7,325,"1,454"
Northbridge,-,3,717,0,222,939
Northbridge,-,4,"1,093",2,380,"1,475"
Oxford,-,1,932,0,285,"1,217"
Oxford,-,2,889,2,257,"1,148"
Oxford,-,3,905,1,285,"1,191"
Oxford,-,4,850,0,262,"1,112"
Southbridge,-,1,739,4,189,932
Southbridge,-,2,650,9,200,859
Southbridge,-,3,845,7,245,"1,097"
Southbridge,-,4,"1,195",8,281,"1,484"
Southbridge,-,5,558,7,206,771
Sutton,-,1,969,8,394,"1,371"
Sutton,-,2,945,15,311,"1,271"
Sutton,-,3,843,10,350,"1,203"
Uxbridge,-,1,840,11,306,"1,157"
Uxbridge,-,2,"1,042",13,302,"1,357"
Uxbridge,-,3,938,12,339,"1,289"
Uxbridge,-,4,888,26,318,"1,232"
Webster,-,1,674,7,113,794
Webster,-,2,419,3,84,506
Webster,-,3,727,13,130,870
Webster,-,4,"1,024",13,306,"1,343"
Webster,-,5,828,11,168,"1,007"
TOTALS,,,"44,702",341,"13,556","58,599"
