City/Town,,,"Robert Q. Crane","Lawrence S. DiCara","Paul R. Cacchiotti","Dayce Phillip Moore","Thomas D. Lopes","Lawrence E. Blacke","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Abington,,,957,450,42,193,39,52,0,213,"1,946"
Acton,,,595,511,21,70,75,59,0,271,"1,602"
Acushnet,,,327,158,18,26,355,28,0,74,986
Adams,,,704,182,81,61,44,43,0,251,"1,366"
Agawam,,,960,258,421,28,40,149,0,394,"2,250"
Alford,,,15,5,3,2,1,0,0,5,31
Amesbury,,,689,261,138,47,36,158,0,399,"1,728"
Amherst,,,699,432,32,65,85,46,0,867,"2,226"
Andover,,,"1,457","1,064",79,178,102,104,0,526,"3,510"
Aquinnah,,,8,3,0,0,2,2,0,7,22
Arlington,,,"5,860","4,036",582,513,403,400,1,"1,723","13,518"
Ashburnham,,,142,73,10,15,12,5,0,20,277
Ashby,,,61,38,2,4,12,3,0,23,143
Ashfield,,,44,11,2,8,5,0,0,32,102
Ashland,,,266,246,37,42,41,48,0,99,779
Athol,,,740,199,50,62,26,44,0,224,"1,345"
Attleboro,,,928,333,47,134,206,119,0,420,"2,187"
Auburn,,,"1,064",599,49,142,73,76,0,269,"2,272"
Avon,,,455,246,23,96,20,15,0,85,940
Ayer,,,418,180,27,47,24,44,0,118,858
Barnstable,,,"1,035",500,39,86,155,64,0,246,"2,125"
Barre,,,145,95,17,24,12,9,0,53,355
Becket,,,30,7,4,4,3,1,0,19,68
Bedford,,,603,461,87,33,29,120,0,341,"1,674"
Belchertown,,,215,88,21,43,19,13,0,82,481
Bellingham,,,"1,044",298,79,189,97,89,0,278,"2,074"
Belmont,,,"2,615","2,466",226,163,143,189,0,"1,107","6,909"
Berkley,,,80,25,9,6,25,2,0,18,165
Berlin,,,234,116,14,29,23,15,0,107,538
Bernardston,,,25,9,0,2,4,3,0,15,58
Beverly,,,"2,516","1,583",205,288,219,203,0,"1,148","6,162"
Billerica,,,"2,775","1,597",283,323,218,242,0,582,"6,020"
Blackstone,,,471,86,30,138,38,37,0,123,923
Blandford,,,27,6,2,2,0,2,0,4,43
Bolton,,,124,84,4,20,14,10,0,96,352
Boston,,,"34,430","35,329","3,033","1,652","1,313","3,883",0,"17,779","97,419"
Bourne,,,436,183,29,27,77,26,0,130,908
Boxborough,,,68,46,6,14,9,9,0,34,186
Boxford,,,107,131,3,21,10,9,0,56,337
Boylston,,,159,122,8,26,10,9,0,33,367
Braintree,,,"2,604","2,048",149,"2,287",100,95,0,452,"7,735"
Brewster,,,132,73,4,24,30,11,0,50,324
Bridgewater,,,448,274,28,73,71,25,0,128,"1,047"
Brimfield,,,93,37,5,14,8,10,0,24,191
Brockton,,,"7,688","3,033",450,961,389,307,0,"1,621","14,449"
Brookfield,,,85,38,5,10,8,5,0,20,171
Brookline,,,"3,587","3,452",123,260,224,270,0,"2,623","10,539"
Buckland,,,71,22,2,2,8,4,0,37,146
Burlington,,,"1,538",765,384,97,83,209,0,364,"3,440"
Cambridge,,,"6,411","5,284",427,328,455,341,0,"2,475","15,721"
Canton,,,"1,896","1,310",111,321,96,94,0,439,"4,267"
Carlisle,,,121,144,4,25,10,10,0,109,423
Carver,,,162,144,4,17,39,5,0,31,402
Charlemont,,,22,9,3,5,0,0,0,23,62
Charlton,,,274,136,22,49,20,20,0,76,597
Chatham,,,275,86,16,30,29,20,0,127,583
Chelmsford,,,"1,923","1,234",102,212,160,145,4,523,"4,303"
Chelsea,,,"3,272","1,730",673,305,160,207,0,"1,352","7,699"
Cheshire,,,149,69,36,17,20,12,0,85,388
Chester,,,45,8,5,4,4,1,0,8,75
Chesterfield,,,29,8,2,3,5,4,0,17,68
Chicopee,,,"5,148","1,745",497,774,559,443,0,"1,237","10,403"
Chilmark,,,14,8,1,4,6,0,1,25,59
Clarksburg,,,73,10,8,5,6,3,0,18,123
Clinton,,,"1,439",718,137,150,112,87,0,412,"3,055"
Cohasset,,,373,323,19,53,31,19,0,112,930
Colrain,,,42,15,5,9,6,1,0,25,103
Concord,,,689,842,82,53,42,98,0,353,"2,159"
Conway,,,38,16,3,5,6,4,0,42,114
Cummington,,,26,5,0,2,1,4,0,10,48
Dalton,,,413,178,29,48,32,29,1,132,862
Danvers,,,"2,006","1,546",147,231,166,167,1,781,"5,045"
Dartmouth,,,968,289,250,44,554,241,0,482,"2,828"
Dedham,,,"2,190","1,555",147,249,80,169,0,512,"4,902"
Deerfield,,,156,52,13,14,12,5,0,48,300
Dennis,,,505,212,20,56,52,25,0,89,959
Dighton,,,164,56,18,26,84,25,0,54,427
Douglas,,,134,66,14,47,12,6,0,58,337
Dover,,,174,139,0,18,10,10,0,53,404
Dracut,,,"2,288",996,185,348,192,179,0,659,"4,847"
Dudley,,,586,274,47,135,63,48,0,194,"1,347"
Dunstable,,,64,40,3,7,3,4,0,31,152
Duxbury,,,312,310,7,47,32,16,0,99,823
"E. Bridgewater",,,277,135,15,41,28,18,0,80,594
"E. Brookfield",,,92,49,7,12,9,3,0,33,205
"E. Longmeadow",,,404,323,84,60,51,17,0,180,"1,119"
Eastham,,,184,60,6,23,12,12,0,52,349
Easthampton,,,969,405,89,115,80,63,0,289,"2,010"
