City/Town,Ward,Pct,"Cory Atkins","Richard P. McClure","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,-,1,"1,109",590,4,291,"1,994"
Acton,-,2,"1,110",556,9,215,"1,890"
Acton,-,6,"1,034",559,13,212,"1,818"
Carlisle,-,1,"2,092",907,3,244,"3,246"
Chelmsford,-,1,744,"1,093",4,253,"2,094"
Chelmsford,-,9,815,"1,173",3,300,"2,291"
Concord,-,1,"1,043",405,1,194,"1,643"
Concord,-,2,"1,544",482,1,265,"2,292"
Concord,-,3,"1,429",536,0,256,"2,221"
Concord,-,4,"1,382",541,1,238,"2,162"
Concord,-,5,"1,566",455,1,242,"2,264"
TOTALS,,,"13,868","7,297",40,"2,710","23,915"
