City/Town,,,"George F. Cronin, Jr","Walter J. Sullivan","Kenneth C. West","William P. Kilroy","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,510,398,100,40,0,414,"1,462"
Ashland,,,102,348,4,10,0,67,531
Belmont,,,"1,856","1,250",222,180,0,"1,509","5,017"
Berlin,,,34,33,5,1,0,20,93
Bolton,,,59,38,7,5,0,69,178
Boston,,,"12,850","2,949","3,107","2,028",0,"15,611","36,545"
Boxborough,,,23,24,5,2,0,18,72
Boylston,,,70,57,8,6,0,26,167
Brookline,,,"2,721",926,640,349,0,"4,609","9,245"
Cambridge,,,"3,331","2,811",509,306,0,"2,706","9,663"
Concord,,,601,519,173,57,0,811,"2,161"
Dedham,,,"1,982",573,422,164,0,705,"3,846"
Framingham,,,"1,026","3,922",161,85,0,750,"5,944"
Harvard,,,99,53,26,7,0,143,328
Holliston,,,197,341,29,40,0,80,687
Hopedale,,,84,59,4,5,0,32,184
Hopkinton,,,86,187,11,7,0,66,357
Hudson,,,398,556,27,39,0,182,"1,202"
Lancaster,,,158,77,14,9,0,69,327
Lincoln,,,133,86,59,17,0,329,624
Littleton,,,189,196,27,16,0,105,533
Marlborough,,,"1,311","1,453",93,80,0,533,"3,470"
Maynard,,,297,448,20,26,0,166,957
Medway,,,202,258,31,13,0,80,584
Northborough,,,180,154,19,10,0,53,416
Southborough,,,100,140,12,8,0,36,296
Stow,,,88,80,9,8,0,53,238
Sudbury,,,174,259,39,12,0,181,665
Upton,,,50,52,8,5,0,16,131
Waltham,,,"2,202","2,273",274,282,0,"2,360","7,391"
Wayland,,,222,366,68,22,0,253,931
Weston,,,297,237,68,23,0,423,"1,048"
Westwood,,,496,209,73,39,0,260,"1,077"
TOTALS,,,"32,128","21,332","6,274","3,901",0,"32,735","96,370"
