City/Town,Ward,Pct,"David J. Lionett","Theodore M. Herman","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Worcester,1,1,295,507,0,0,802
Worcester,1,2,548,525,0,0,"1,073"
Worcester,1,3,606,309,0,0,915
Worcester,1,4,466,400,0,0,866
Worcester,1,5,495,344,0,0,839
Worcester,1,6,453,368,0,0,821
Worcester,1,7,455,497,0,0,952
Worcester,1,8,531,267,0,0,798
Worcester,1,9,700,254,0,0,954
Worcester,1,10,541,345,0,0,886
Worcester,1,11,500,348,0,0,848
Worcester,1,12,253,92,0,0,345
TOTALS,,,"5,843","4,256",0,0,"10,099"
