City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"2,558",0,"1,169","3,727"
Avon,,,"1,633",10,732,"2,375"
Boston,,,"58,250",18,"44,536","102,804"
Braintree,,,"11,558",111,"5,329","16,998"
Canton,,,"3,819",2,"1,842","5,663"
Cohasset,,,"2,607",0,"1,685","4,292"
Duxbury,,,"4,476",58,"3,537","8,071"
Hingham,,,"6,494",94,"4,685","11,273"
Holbrook,,,"3,489",3,"1,463","4,955"
Hull,,,"3,337",0,"1,733","5,070"
Marshfield,,,"7,162",75,"4,311","11,548"
Milton,,,"7,792",1,"6,123","13,916"
Norwell,,,"3,194",0,"2,120","5,314"
Quincy,,,"25,863",241,"10,774","36,878"
Randolph,,,"9,038",86,"3,358","12,482"
Rockland,,,"4,299",37,"1,872","6,208"
Scituate,,,"5,945",76,"3,827","9,848"
Weymouth,,,"16,851",0,"8,128","24,979"
TOTALS,,,"178,365",812,"107,224","286,401"
