City/Town,Ward,Pct,"Brion M Cangiamila","Patrick Natale","Kenneth J. Donnelly","Jim Marzilli","All Others",Blanks,"Total Votes Cast"
,,,,,,
Arlington,-,1,4,0,0,0,0,0,4
Arlington,-,2,11,0,0,0,0,0,11
Arlington,-,3,5,0,0,0,0,0,5
Arlington,-,4,8,0,0,0,0,0,8
Arlington,-,5,10,0,0,0,6,0,16
Arlington,-,6,9,0,0,0,0,1,10
Arlington,-,7,9,0,0,0,2,0,11
Arlington,-,8,16,0,0,0,6,0,22
Arlington,-,9,17,0,0,0,2,0,19
Arlington,-,10,11,0,0,0,2,0,13
Arlington,-,11,21,0,0,0,0,2,23
Arlington,-,12,20,0,0,0,2,0,22
Arlington,-,13,24,0,0,0,0,0,24
Arlington,-,14,10,0,0,0,2,1,13
Arlington,-,15,13,0,0,0,4,0,17
Arlington,-,16,18,0,0,0,2,0,20
Arlington,-,17,12,0,0,0,0,0,12
Arlington,-,18,22,0,0,0,3,0,25
Arlington,-,19,20,0,0,0,0,0,20
Arlington,-,20,17,0,0,0,1,0,18
Arlington,-,21,9,0,0,0,0,0,9
Billerica,-,1,26,0,0,0,1,0,27
Billerica,-,2,20,0,0,0,0,2,22
Billerica,-,3,19,0,0,0,0,1,20
Billerica,-,4,29,0,0,0,0,1,30
Billerica,-,5,28,0,0,0,0,0,28
Billerica,-,6,12,0,0,0,0,1,13
Billerica,-,7,20,0,0,0,0,3,23
Billerica,-,8,21,0,0,0,0,1,22
Billerica,-,9,29,0,0,0,0,2,31
Billerica,-,10,28,0,0,0,0,1,29
Billerica,-,11,18,0,0,0,0,0,18
Burlington,-,1,52,0,0,0,2,2,56
Burlington,-,2,19,0,0,0,7,0,26
Burlington,-,3,37,0,0,0,8,0,45
Burlington,-,4,38,0,0,0,3,0,41
Burlington,-,5,55,0,0,0,2,0,57
Burlington,-,6,30,0,0,0,2,0,32
Lexington,-,1,21,0,2,0,0,0,23
Lexington,-,2,12,0,0,2,0,2,16
Lexington,-,4,14,0,1,0,0,0,15
Lexington,-,5,25,0,2,1,0,0,28
Lexington,-,6,26,0,2,2,0,0,30
Lexington,-,7,15,0,0,0,2,0,17
Woburn,1,1,19,3,0,0,0,0,22
Woburn,1,2,18,0,0,0,3,0,21
Woburn,3,1,9,1,1,0,0,0,11
Woburn,3,2,15,0,0,0,0,3,18
Woburn,4,1,22,2,0,0,1,1,26
Woburn,4,2,18,0,0,0,1,0,19
Woburn,5,1,2,1,0,0,0,0,3
Woburn,5,2,21,0,0,0,0,0,21
Woburn,6,1,15,4,1,0,1,0,21
Woburn,6,2,15,12,3,0,2,0,32
Woburn,7,1,11,1,0,0,1,2,15
Woburn,7,2,26,0,0,0,0,0,26
TOTALS,,,"1,071",24,12,5,68,26,"1,206"
