City/Town,Ward,Pct,"Paul E. Nordborg","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,35,0,19,54
Boylston,-,1,42,0,11,53
Clinton,-,3,26,0,12,38
Clinton,-,4,19,0,9,28
Holden,-,1,48,0,20,68
Holden,-,2,61,0,31,92
Holden,-,3,70,0,30,100
Holden,-,4,57,0,31,88
Holden,-,5,48,0,31,79
Northborough,-,1,27,0,10,37
Northborough,-,2,34,0,18,52
Northborough,-,4,36,0,13,49
Paxton,-,1,44,0,29,73
Princeton,-,1,36,1,31,68
"W. Boylston",-,1,42,0,11,53
"W. Boylston",-,2,46,0,31,77
Worcester,1,1,27,1,15,43
Worcester,1,2,27,1,21,49
Worcester,1,3,35,0,19,54
Worcester,1,4,34,0,24,58
Worcester,1,5,26,0,12,38
Worcester,2,1,36,0,17,53
Worcester,2,2,26,0,10,36
Worcester,2,3,27,1,7,35
Worcester,2,4,11,0,10,21
Worcester,2,5,4,0,0,4
Worcester,3,1,28,0,14,42
Worcester,3,2,4,0,4,8
Worcester,3,3,7,0,5,12
Worcester,3,4,2,1,4,7
Worcester,3,5,25,0,6,31
Worcester,4,1,5,0,6,11
Worcester,4,2,6,0,6,12
Worcester,4,3,7,0,6,13
Worcester,4,4,21,0,12,33
Worcester,4,5,14,0,7,21
Worcester,9,1,9,0,6,15
Worcester,9,2,22,0,8,30
Worcester,9,3,22,1,18,41
Worcester,9,4,32,1,10,43
Worcester,9,5,24,0,21,45
Worcester,10,1,10,1,7,18
Worcester,10,2,9,0,6,15
Worcester,10,3,11,2,8,21
Worcester,10,4,2,0,3,5
Worcester,10,5,4,1,10,15
TOTALS,,,"1,188",11,639,"1,838"
