City/Town,Ward,Pct,"Dennis J. Baker","Paul Quattrociocchi, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,867,414,0,0,"1,281"
Barre,-,2,570,123,0,0,693
Hardwick,-,1,238,106,0,0,344
Hardwick,-,2,479,55,0,0,534
Hardwick,-,3,128,36,0,0,164
Hubbardston,,,461,274,0,0,735
"New Braintree",,,168,134,0,0,302
Oakham,,,226,234,0,0,460
Rutland,,,"1,157",493,0,0,"1,650"
Templeton,-,1,264,499,0,0,763
Templeton,-,2,301,247,0,0,548
Templeton,-,3,214,109,0,0,323
Templeton,-,4,470,453,0,0,923
Westminster,,,"1,870",515,0,0,"2,385"
TOTALS,,,"7,413","3,692",0,0,"11,105"
