City/Town,Ward,Pct,"Robert F. Kelley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Andover,-,1,"1,077",8,408,"1,493"
Andover,-,2,"1,015",4,376,"1,395"
Andover,-,3,"1,116",10,437,"1,563"
Andover,-,4,949,3,368,"1,320"
Andover,-,5,"1,046",7,425,"1,478"
Andover,-,6,983,14,507,"1,504"
Andover,-,7,"1,061",5,476,"1,542"
Andover,-,8,"1,151",12,516,"1,679"
Andover,-,9,"1,045",3,463,"1,511"
Lawrence,A,1,417,12,147,576
Lawrence,A,2,227,0,112,339
Lawrence,A,3,382,8,215,605
Lawrence,A,4,344,0,147,491
Lawrence,B,1,490,0,347,837
Lawrence,B,2,298,0,101,399
Lawrence,B,3,335,0,115,450
Lawrence,B,4,319,0,177,496
Lawrence,C,1,219,0,121,340
Lawrence,C,2,262,0,81,343
Lawrence,C,3,302,0,107,409
Lawrence,C,4,267,0,128,395
Lawrence,D,1,407,6,91,504
Lawrence,D,2,597,10,100,707
Lawrence,D,3,309,0,70,379
Lawrence,D,4,362,0,191,553
Lawrence,E,1,693,13,267,973
Lawrence,E,2,693,10,219,922
Lawrence,E,3,344,5,120,469
Lawrence,E,4,411,4,110,525
Lawrence,F,1,655,10,172,837
Lawrence,F,2,312,1,58,371
Lawrence,F,3,276,0,106,382
Lawrence,F,4,397,2,66,465
Methuen,-,1,883,0,337,"1,220"
Methuen,-,2,455,2,77,534
Methuen,-,3,904,5,272,"1,181"
Methuen,-,4,974,10,323,"1,307"
Methuen,-,5,770,2,226,998
Methuen,-,6,877,0,271,"1,148"
Methuen,-,7,973,5,281,"1,259"
Methuen,-,8,"1,011",9,434,"1,454"
Methuen,-,9,975,6,401,"1,382"
Methuen,-,10,850,5,299,"1,154"
Methuen,-,11,"1,017",4,387,"1,408"
Methuen,-,12,950,5,350,"1,305"
"N. Andover",-,1,906,10,307,"1,223"
"N. Andover",-,2,987,7,321,"1,315"
"N. Andover",-,3,"1,033",1,318,"1,352"
"N. Andover",-,4,"1,060",1,479,"1,540"
"N. Andover",-,5,483,2,200,685
"N. Andover",-,6,968,1,543,"1,512"
"N. Andover",-,7,"1,049",2,487,"1,538"
"N. Andover",-,8,971,6,476,"1,453"
TOTALS,,,"36,857",230,"14,133","51,220"
