City/Town,Ward,Pct,"Jim Marzilli","Brion M Cangiamila","Thomas E. Fallon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Arlington,-,1,79,23,0,1,0,103
Arlington,-,2,99,33,2,0,0,134
Arlington,-,3,98,26,5,0,0,129
Arlington,-,4,79,26,6,1,0,112
Arlington,-,5,89,29,4,1,0,123
Arlington,-,6,103,32,5,0,0,140
Arlington,-,7,98,34,2,1,0,135
Arlington,-,8,345,34,4,1,0,384
Arlington,-,9,172,62,9,2,0,245
Arlington,-,10,269,59,10,1,1,340
Arlington,-,11,209,64,10,2,0,285
Arlington,-,12,332,73,4,1,0,410
Arlington,-,13,143,93,6,1,0,243
Arlington,-,14,157,52,0,1,0,210
Arlington,-,15,202,68,2,1,0,273
Arlington,-,16,225,66,6,0,0,297
Arlington,-,17,63,29,3,0,0,95
Arlington,-,18,141,79,10,1,0,231
Arlington,-,19,178,61,5,2,0,246
Arlington,-,20,143,42,5,0,0,190
Arlington,-,21,157,29,4,1,0,191
Billerica,-,1,53,101,7,1,0,162
Billerica,-,2,62,70,6,0,0,138
Billerica,-,3,38,99,4,0,0,141
Billerica,-,4,51,107,6,1,0,165
Billerica,-,5,70,115,3,0,0,188
Billerica,-,6,30,53,2,0,0,85
Billerica,-,7,55,102,7,0,0,164
Billerica,-,8,63,83,5,0,0,151
Billerica,-,9,27,125,6,0,0,158
Billerica,-,10,77,123,6,2,0,208
Billerica,-,11,22,63,5,1,0,91
Burlington,-,1,73,124,24,1,0,222
Burlington,-,2,51,59,38,0,0,148
Burlington,-,3,98,125,23,1,0,247
Burlington,-,4,77,119,18,1,0,215
Burlington,-,5,94,127,22,0,0,243
Burlington,-,6,71,135,24,0,0,230
Lexington,-,1,146,48,0,0,0,194
Lexington,-,2,299,45,8,0,0,352
Lexington,-,4,196,57,6,0,0,259
Lexington,-,5,170,59,3,1,1,234
Lexington,-,6,247,77,5,0,0,329
Lexington,-,7,243,66,6,0,0,315
Woburn,1,1,51,57,12,0,0,120
Woburn,1,2,49,77,9,3,0,138
Woburn,3,1,52,67,5,0,0,124
Woburn,3,2,54,60,10,3,0,127
Woburn,4,1,46,52,7,0,0,105
Woburn,4,2,49,48,8,0,0,105
Woburn,5,1,37,34,10,0,1,82
Woburn,5,2,23,47,16,0,0,86
Woburn,6,1,27,41,14,0,0,82
Woburn,6,2,55,48,13,3,0,119
Woburn,7,1,75,84,15,0,0,174
Woburn,7,2,64,102,14,0,0,180
TOTALS,,,"6,276","3,813",469,36,3,"10,597"
