Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Malden,1,1,329,57,72,458
Malden,1,2,391,82,126,599
Malden,1,3,433,74,128,635
Malden,3,1A,363,77,124,564
Malden,3,3,665,81,146,892
Malden,7,1,308,86,85,479
Malden,7,3A,143,36,41,220
Medford,1,1,853,192,223,"1,268"
Medford,1,2,973,238,216,"1,427"
Medford,2,1,796,241,230,"1,267"
Medford,2,2,"1,239",321,286,"1,846"
Medford,3,1,"1,175",261,308,"1,744"
Medford,6,2A,57,12,12,81
Medford,7,2,647,96,93,836
Medford,8,1,"1,071",206,238,"1,515"
TOTALS,,,"9,443","2,060","2,328","13,831"
