City/Town,,,"Katherine M. Clark","Sheldon Schwartz","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"5,622","1,031",12,762,"7,427"
Ashland,,,691,184,1,160,"1,036"
Belmont,,,"2,799",654,5,574,"4,032"
Cambridge,,,"5,633",646,11,914,"7,204"
Framingham,,,"3,503","1,155",12,538,"5,208"
Holliston,,,905,209,2,150,"1,266"
Lexington,,,"3,211","1,104",2,469,"4,786"
Lincoln,,,722,165,0,112,999
Malden,,,"4,040",757,16,546,"5,359"
Medford,,,"4,761",826,27,806,"6,420"
Melrose,,,"2,803",538,4,166,"3,511"
Natick,,,"2,217",671,3,441,"3,332"
Revere,,,"2,295",634,12,688,"3,629"
Sherborn,,,395,67,1,73,536
Southborough,,,478,138,3,80,699
Stoneham,,,"2,086",417,0,201,"2,704"
Sudbury,,,"1,176",302,4,246,"1,728"
Waltham,,,"2,814",889,7,676,"4,386"
Watertown,,,"3,276",655,12,760,"4,703"
Wayland,,,"1,222",395,1,308,"1,926"
Weston,,,744,236,0,147,"1,127"
Winchester,,,"2,175",457,0,352,"2,984"
Winthrop,,,"1,238",304,2,261,"1,805"
Woburn,,,"2,208",636,3,466,"3,313"
TOTALS,,,"57,014","13,070",140,"9,896","80,120"
