City/Town,Ward,Pct,"Katherine M. Clark","Sheldon Schwartz","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,168,37,0,22,227
Arlington,-,2,290,46,0,38,374
Arlington,-,3,207,32,1,38,278
Arlington,-,4,220,45,1,27,293
Arlington,-,5,199,31,0,38,268
Arlington,-,6,239,39,0,31,309
Arlington,-,7,200,35,0,30,265
Arlington,-,8,420,61,0,61,542
Arlington,-,9,242,50,2,41,335
Arlington,-,10,339,50,1,43,433
Arlington,-,11,338,56,1,37,432
Arlington,-,12,435,60,0,66,561
Arlington,-,13,253,55,1,34,343
Arlington,-,14,265,40,0,34,339
Arlington,-,15,267,58,0,42,367
Arlington,-,16,306,53,0,45,404
Arlington,-,17,191,29,2,12,234
Arlington,-,18,242,72,2,39,355
Arlington,-,19,308,68,1,28,405
Arlington,-,20,252,65,0,24,341
Arlington,-,21,241,49,0,32,322
Ashland,-,1,129,27,1,33,190
Ashland,-,2,115,44,0,39,198
Ashland,-,3,132,40,0,28,200
Ashland,-,4,165,36,0,29,230
Ashland,-,5,150,37,0,31,218
Belmont,-,1,447,78,1,93,619
Belmont,-,2,350,103,0,97,550
Belmont,-,3,349,81,1,61,492
Belmont,-,4,247,61,0,39,347
Belmont,-,5,307,62,0,52,421
Belmont,-,6,438,97,1,91,627
Belmont,-,7,297,55,0,46,398
Belmont,-,8,364,117,2,95,578
Cambridge,3,2A,90,14,0,21,125
Cambridge,4,2,351,31,0,55,437
Cambridge,4,3,103,10,0,18,131
Cambridge,6,1,349,49,1,63,462
Cambridge,6,2,305,38,0,56,399
Cambridge,6,3,394,54,1,63,512
Cambridge,7,1,452,36,2,65,555
Cambridge,7,2,170,21,0,18,209
Cambridge,7,3,72,12,0,11,95
Cambridge,8,1,236,27,0,38,301
Cambridge,8,2,322,27,0,43,392
Cambridge,8,3,50,4,0,9,63
Cambridge,9,1,653,80,2,121,856
Cambridge,9,2,497,61,2,94,654
Cambridge,9,3,477,67,3,85,632
Cambridge,10,1,484,59,0,86,629
Cambridge,10,2,628,56,0,68,752
Framingham,-,1,281,121,1,51,454
Framingham,-,2,316,134,2,51,503
Framingham,-,3,285,75,0,57,417
Framingham,-,4,257,122,0,52,431
Framingham,-,5,267,99,1,43,410
Framingham,-,6,259,80,1,26,366
Framingham,-,7,253,103,0,43,399
Framingham,-,8,262,82,0,35,379
Framingham,-,9,128,41,0,25,194
Framingham,-,10,102,35,1,11,149
Framingham,-,11,331,106,2,57,496
Framingham,-,12,146,26,1,17,190
Framingham,-,13,170,44,0,15,229
Framingham,-,14,97,22,1,8,128
Framingham,-,15,183,29,0,19,231
Framingham,-,16,59,14,2,8,83
Framingham,-,17,31,4,0,9,44
Framingham,-,18,76,18,0,11,105
Holliston,-,1,213,57,1,36,307
Holliston,-,2,260,71,1,41,373
Holliston,-,3,242,34,0,42,318
Holliston,-,4,190,47,0,31,268
Lexington,-,1,273,108,0,31,412
Lexington,-,2,448,145,0,84,677
Lexington,-,3,373,113,0,40,526
Lexington,-,4,407,139,1,62,609
Lexington,-,5,310,130,0,43,483
Lexington,-,6,362,122,0,43,527
Lexington,-,7,375,146,0,56,577
Lexington,-,8,331,97,1,54,483
Lexington,-,9,332,104,0,56,492
Lincoln,-,1,486,99,0,80,665
Lincoln,-,2,236,66,0,32,334
Malden,1,1,148,14,0,13,175
Malden,1,2,180,49,1,17,247
Malden,2,1,278,43,0,42,363
Malden,2,2,353,66,2,65,486
Malden,3,1,278,67,1,45,391
Malden,3,2,390,62,1,33,486
Malden,4,1,162,30,1,16,209
Malden,4,2,163,25,2,15,205
Malden,5,1,207,42,0,32,281
Malden,5,2,309,67,1,24,401
Malden,6,1,333,59,1,45,438
Malden,6,2,376,77,3,76,532
Malden,7,1,141,16,1,17,175
Malden,7,2,246,40,0,29,315
Malden,8,1,314,59,1,48,422
Malden,8,2,162,41,1,29,233
Medford,1,1,210,50,1,43,304
Medford,1,2,274,37,1,41,353
Medford,2,1,261,61,1,38,361
Medford,2,2,302,62,0,54,418
Medford,3,1,345,64,1,61,471
Medford,3,2,441,92,3,73,609
Medford,4,1,152,17,2,23,194
Medford,4,2,410,69,6,86,571
Medford,5,1,199,30,1,45,275
Medford,5,2,218,19,5,47,289
Medford,6,1,576,80,1,74,731
Medford,6,2,379,83,0,57,519
Medford,7,1,166,28,2,19,215
Medford,7,2,163,37,1,36,237
Medford,8,1,379,55,1,48,483
Medford,8,2,286,42,1,61,390
Melrose,1,1,278,58,0,23,359
Melrose,1,2,204,39,0,10,253
Melrose,2,1,235,46,0,15,296
Melrose,2,2,211,41,0,12,264
Melrose,3,1,250,32,0,15,297
Melrose,3,2,197,42,0,13,252
Melrose,4,1,201,26,0,9,236
