City/Town,Ward,Pct,"Brent J. Andersen","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,26,0,11,37
Auburn,-,2,21,0,7,28
Auburn,-,3,25,0,3,28
Auburn,-,4,26,0,7,33
Auburn,-,5,31,0,2,33
Grafton,-,1,34,0,7,41
Grafton,-,2,21,0,5,26
Grafton,-,3,24,0,5,29
Grafton,-,4,33,0,4,37
Leicester,-,1,20,0,2,22
Leicester,-,2,13,1,3,17
Leicester,-,3,13,0,9,22
Leicester,-,4,24,0,3,27
Millbury,-,1,4,0,1,5
Millbury,-,2,24,0,9,33
Millbury,-,3,8,0,5,13
Millbury,-,4,9,0,0,9
Shrewsbury,-,1,52,0,16,68
Shrewsbury,-,2,26,0,10,36
Shrewsbury,-,3,21,0,8,29
Shrewsbury,-,4,16,0,6,22
Shrewsbury,-,5,24,0,10,34
Shrewsbury,-,6,35,0,12,47
Shrewsbury,-,7,27,0,7,34
Shrewsbury,-,8,49,0,13,62
Shrewsbury,-,9,19,0,4,23
Upton,-,1,64,0,22,86
Worcester,5,1,2,0,2,4
Worcester,5,2,4,0,3,7
Worcester,5,3,18,0,4,22
Worcester,5,4,21,0,4,25
Worcester,5,5,7,0,1,8
Worcester,6,1,5,0,2,7
Worcester,6,2,7,0,3,10
Worcester,6,3,9,0,1,10
Worcester,6,4,0,0,0,0
Worcester,6,5,20,1,6,27
Worcester,7,1,20,0,1,21
Worcester,7,2,9,0,3,12
Worcester,7,3,15,0,2,17
Worcester,7,4,8,0,3,11
Worcester,7,5,10,0,1,11
Worcester,8,1,11,0,0,11
Worcester,8,2,1,0,1,2
Worcester,8,3,1,0,0,1
Worcester,8,4,3,3,4,10
Worcester,8,5,7,0,1,8
TOTALS,,,867,5,233,"1,105"
