City/Town,Ward,Pct,"Peter V. Kocot","All Others",Blanks,"Total Votes Cast"
,,,
Hatfield,-,1,599,8,133,740
Montgomery,-,1,53,0,18,71
Northampton,1,A,202,7,68,277
Northampton,1,B,509,4,135,648
Northampton,2,A,307,3,122,432
Northampton,2,B,234,4,105,343
Northampton,3,A,327,12,104,443
Northampton,3,B,321,5,94,420
Northampton,4,A,168,4,92,264
Northampton,4,B,398,4,153,555
Northampton,5,A,408,7,88,503
Northampton,5,B,383,6,99,488
Northampton,6,A,385,2,76,463
Northampton,6,B,385,8,89,482
Northampton,7,A,388,5,85,478
Northampton,7,B,426,4,113,543
Southampton,-,1,541,5,193,739
Westhampton,-,1,178,0,74,252
TOTALS,,,"6,212",88,"1,841","8,141"
