City/Town,Ward,Pct,"Eileen M. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dunstable,-,1,925,7,462,"1,394"
Groton,-,1,"1,084",15,543,"1,642"
Groton,-,2,942,10,451,"1,403"
Groton,-,3,"1,008",11,448,"1,467"
Lowell,1,1,430,8,83,521
Lowell,1,2,"1,210",31,308,"1,549"
Lowell,1,3,"1,083",59,238,"1,380"
Lowell,2,1,199,6,56,261
Lowell,2,2,370,9,78,457
Lowell,2,3,609,12,106,727
Lowell,3,1,429,7,133,569
Lowell,3,2,307,8,101,416
Lowell,3,3,362,8,121,491
Lowell,4,1,508,11,166,685
Lowell,4,2,293,14,72,379
Lowell,4,3,326,10,100,436
Lowell,5,1,479,15,120,614
Lowell,5,2,352,10,63,425
Lowell,5,3,583,15,130,728
Lowell,6,1,699,21,168,888
Lowell,6,2,696,14,182,892
Lowell,6,3,661,16,149,826
Lowell,7,1,313,7,80,400
Lowell,7,2,363,3,102,468
Lowell,7,3,225,8,110,343
Lowell,8,1,438,9,134,581
Lowell,8,2,540,6,195,741
Lowell,8,3,942,30,256,"1,228"
Lowell,9,1,419,18,114,551
Lowell,9,2,662,18,148,828
Lowell,9,3,485,15,89,589
Lowell,10,1,485,8,131,624
Lowell,10,2,274,5,43,322
Lowell,10,3,234,6,38,278
Lowell,11,1,449,17,95,561
Lowell,11,2,601,14,163,778
Lowell,11,3,594,13,125,732
Pepperell,-,1,943,34,484,"1,461"
Pepperell,-,2,"1,023",27,539,"1,589"
Pepperell,-,3,995,49,489,"1,533"
Tyngsborough,-,1,772,0,356,"1,128"
Tyngsborough,-,2,758,0,338,"1,096"
Tyngsborough,-,3,759,0,321,"1,080"
Tyngsborough,-,4,804,0,413,"1,217"
Westford,-,1,"1,077",12,596,"1,685"
Westford,-,2,"1,025",12,518,"1,555"
Westford,-,3,"1,077",4,533,"1,614"
Westford,-,4,"1,016",12,502,"1,530"
Westford,-,5,"1,065",6,487,"1,558"
Westford,-,6,942,9,410,"1,361"
TOTALS,,,"32,835",659,"12,087","45,581"
