City/Town,Ward,Pct,"Christopher Hendricks","All Others",Blanks,"Total Votes Cast"
,,,
"New Bedford",1,A1,11,0,2,13
"New Bedford",2,A,21,1,5,27
"New Bedford",2,B,57,0,6,63
"New Bedford",2,C,67,0,16,83
"New Bedford",2,D,116,0,26,142
"New Bedford",2,E,182,1,28,211
"New Bedford",2,F,95,0,22,117
"New Bedford",3,A,66,1,4,71
"New Bedford",3,B,69,0,4,73
"New Bedford",3,C,41,1,7,49
"New Bedford",3,D,124,0,19,143
"New Bedford",3,F1,66,1,12,79
"New Bedford",4,A1,46,0,12,58
"New Bedford",4,B,167,1,28,196
"New Bedford",4,C,155,0,37,192
"New Bedford",4,D,145,0,26,171
"New Bedford",4,F,137,1,28,166
TOTALS,,,"1,565",7,282,"1,854"
