City/Town,Ward,Pct,"Argeo Paul Cellucci","Peter G. Torkildsen","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,801,439,1,166,"1,407"
Acton,,,"2,080",501,0,144,"2,725"
Acushnet,,,152,141,1,33,327
Adams,,,131,101,2,53,287
Agawam,,,485,491,0,198,"1,174"
Alford,,,25,10,0,1,36
Amesbury,,,512,529,0,188,"1,229"
Amherst,,,327,239,0,122,688
Andover,,,"2,228","1,457",0,426,"4,111"
Aquinnah,,,1,3,0,3,7
Arlington,,,"2,027","1,413",1,470,"3,911"
Ashburnham,,,252,148,1,60,461
Ashby,,,210,79,0,33,322
Ashfield,,,77,40,0,27,144
Ashland,,,822,330,0,136,"1,288"
Athol,,,320,226,0,50,596
Attleboro,,,917,801,0,288,"2,006"
Auburn,,,725,484,0,118,"1,327"
Avon,,,271,198,3,43,515
Ayer,,,287,125,0,32,444
Barnstable,,,"3,007","1,954",1,512,"5,474"
Barre,,,204,115,0,35,354
Becket,,,24,15,0,10,49
Bedford,,,"1,027",552,0,173,"1,752"
Belchertown,,,197,197,0,74,468
Bellingham,,,576,330,0,78,984
Belmont,,,"1,849","1,021",0,406,"3,276"
Berkley,,,99,171,0,4,274
Berlin,,,258,59,0,11,328
Bernardston,,,65,64,0,22,151
Beverly,,,"1,367","3,005",0,267,"4,639"
Billerica,,,"1,764","1,100",0,246,"3,110"
Blackstone,,,169,96,0,20,285
Blandford,,,72,58,0,27,157
Bolton,,,422,97,0,25,544
Boston,,,"8,851","5,213",0,"3,308","17,372"
Bourne,,,936,640,0,211,"1,787"
Boxborough,,,432,82,0,15,529
Boxford,,,524,696,3,85,"1,308"
Boylston,,,384,130,0,22,536
Braintree,,,"1,861","1,225",0,275,"3,361"
Brewster,,,933,405,0,81,"1,419"
Bridgewater,,,739,651,0,146,"1,536"
Brimfield,,,115,88,0,32,235
Brockton,,,"2,306","1,882",1,452,"4,641"
Brookfield,,,182,87,0,21,290
Brookline,,,"2,337",946,0,776,"4,059"
Buckland,,,91,69,0,26,186
Burlington,,,947,909,0,239,"2,095"
Cambridge,,,"1,910",813,4,546,"3,273"
Canton,,,"1,134",712,0,298,"2,144"
Carlisle,,,540,218,0,88,846
Carver,,,527,446,0,62,"1,035"
Charlemont,,,37,39,0,13,89
Charlton,,,412,301,0,66,779
Chatham,,,783,588,0,123,"1,494"
Chelmsford,,,"2,838","1,467",1,468,"4,774"
Chelsea,,,322,240,0,107,669
Cheshire,,,64,41,0,12,117
Chester,,,33,38,0,14,85
Chesterfield,,,44,25,0,15,84
Chicopee,,,661,660,0,213,"1,534"
Chilmark,,,34,23,0,7,64
Clarksburg,,,35,19,0,14,68
Clinton,,,569,186,0,42,797
Cohasset,,,963,337,1,116,"1,417"
Colrain,,,40,31,0,12,83
Concord,,,"1,902",558,0,217,"2,677"
Conway,,,53,39,0,26,118
Cummington,,,19,14,0,14,47
Dalton,,,190,159,0,67,416
Danvers,,,398,"4,181",0,123,"4,702"
Dartmouth,,,592,568,0,202,"1,362"
Dedham,,,"1,281",847,0,291,"2,419"
Deerfield,,,167,101,0,46,314
Dennis,,,"1,425",754,0,192,"2,371"
Dighton,,,190,107,0,38,335
Douglas,,,209,144,0,21,374
Dover,,,881,330,1,143,"1,355"
Dracut,,,"1,055",612,2,195,"1,864"
Dudley,,,221,143,0,62,426
Dunstable,,,204,70,0,34,308
Duxbury,,,"1,311",851,0,222,"2,384"
"E. Bridgewater",,,537,421,0,105,"1,063"
"E. Brookfield",,,89,57,0,8,154
"E. Longmeadow",,,529,373,0,131,"1,033"
Eastham,,,423,314,0,61,798
Easthampton,,,297,301,1,82,681
Easton,,,"1,295","1,009",0,217,"2,521"
Edgartown,,,119,122,3,66,310
Egremont,,,23,15,0,18,56
Erving,,,51,31,0,12,94
Essex,,,247,246,0,39,532
Everett,,,876,649,0,218,"1,743"
Fairhaven,,,293,343,0,92,728
"Fall River",,,647,519,0,361,"1,527"
Falmouth,,,"1,905",935,0,356,"3,196"
Fitchburg,,,"1,060",681,0,187,"1,928"
Florida,,,15,13,0,6,34
Foxborough,,,"1,195",500,0,137,"1,832"
Framingham,,,"4,424","1,666",0,689,"6,779"
Franklin,,,"1,030",592,0,249,"1,871"
Freetown,,,205,169,0,48,422
Gardner,,,588,427,0,150,"1,165"
Georgetown,,,279,451,1,68,799
Gill,,,33,20,0,14,67
Gloucester,,,"1,557","1,087",0,304,"2,948"
Goshen,,,33,25,0,14,72
Gosnold,,,9,7,0,1,17
Grafton,,,696,344,0,76,"1,116"
Granby,,,155,163,0,47,365
Granville,,,47,52,0,20,119
"Great Barrington",,,121,77,0,65,263
Greenfield,,,475,457,0,141,"1,073"
Groton,,,552,289,1,91,933
Groveland,,,331,325,0,57,713
Hadley,,,97,85,0,42,224
Halifax,,,453,277,0,58,788
Hamilton,,,472,825,2,99,"1,398"
