City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,366",5,429,"1,800"
Alford,,,18,0,5,23
Amherst,,,"1,112",0,148,"1,260"
Ashburnham,,,166,2,48,216
Ashby,,,86,0,22,108
Ashfield,,,90,0,8,98
Athol,,,215,0,59,274
Barre,,,212,2,80,294
Becket,,,42,0,6,48
Belchertown,,,201,0,42,243
Bernardston,,,61,0,13,74
Blandford,,,55,0,23,78
Buckland,,,58,0,10,68
Charlemont,,,33,0,9,42
Cheshire,,,387,0,144,531
Chester,,,62,0,10,72
Chesterfield,,,30,0,2,32
Clarksburg,,,112,0,35,147
Colrain,,,63,0,9,72
Conway,,,93,1,16,110
Cummington,,,46,0,2,48
Dalton,,,206,1,56,263
Deerfield,,,266,1,73,340
Easthampton,,,987,3,246,"1,236"
Egremont,,,26,0,8,34
Erving,,,49,0,23,72
Fitchburg,,,"1,419",0,439,"1,858"
Florida,,,73,0,28,101
Gardner,,,611,0,315,926
Gill,,,56,0,17,73
Goshen,,,26,0,6,32
Granby,,,147,0,21,168
Granville,,,24,0,3,27
"Great Barrington",,,206,2,58,266
Greenfield,,,"1,030",2,395,"1,427"
Hancock,,,22,0,1,23
Hardwick,,,93,0,25,118
Hatfield,,,91,1,20,112
Hawley,,,8,0,4,12
Heath,,,44,0,3,47
Hinsdale,,,47,2,14,63
Holyoke,,,"2,616",4,"1,582","4,202"
Hubbardston,,,97,0,28,125
Huntington,,,55,0,9,64
Lanesborough,,,119,0,29,148
Lee,,,464,0,203,667
Lenox,,,633,0,252,885
Leominster,,,"3,053",4,"2,245","5,302"
Leverett,,,123,0,11,134
Leyden,,,34,0,4,38
Lunenburg,,,230,0,71,301
Middlefield,,,24,0,3,27
Monroe,,,9,0,3,12
Montague,,,512,1,131,644
Monterey,,,42,0,5,47
Montgomery,,,30,0,15,45
"Mount Washington",,,9,0,2,11
"New Ashford",,,8,0,5,13
"New Braintree",,,54,0,28,82
"New Marlborough",,,21,0,3,24
"New Salem",,,34,0,2,36
"N. Adams",,,"1,189",3,414,"1,606"
"N. Brookfield",,,131,0,58,189
Northfield,,,81,1,21,103
Oakham,,,80,0,18,98
Orange,,,135,0,22,157
Otis,,,29,0,2,31
Pelham,,,82,0,17,99
Peru,,,12,1,5,18
Petersham,,,60,0,12,72
Phillipston,,,29,0,9,38
Pittsfield,,,"1,898",0,607,"2,505"
Plainfield,,,35,0,2,37
Richmond,,,60,0,10,70
Rowe,,,15,0,4,19
Royalston,,,28,0,5,33
Russell,,,40,1,7,48
Sandisfield,,,11,1,7,19
Savoy,,,77,1,23,101
Sheffield,,,64,0,12,76
Shelburne,,,81,1,16,98
Shutesbury,,,98,1,9,108
Southampton,,,204,0,57,261
Southwick,,,462,8,125,595
Stockbridge,,,127,1,25,153
Sunderland,,,83,1,12,96
Templeton,,,162,0,34,196
Tolland,,,14,0,1,15
Townsend,,,165,1,51,217
Tyringham,,,25,0,6,31
Warwick,,,27,0,3,30
Washington,,,18,0,12,30
Wendell,,,39,0,8,47
"W. Brookfield",,,87,0,30,117
"W. Springfield",,,755,2,263,"1,020"
"W. Stockbridge",,,59,0,13,72
Westfield,,,"2,084",11,865,"2,960"
Westhampton,,,57,5,0,62
Westminster,,,198,3,73,274
Whately,,,68,0,10,78
Williamsburg,,,218,0,52,270
Williamstown,,,463,2,94,559
Winchendon,,,91,0,26,117
Windsor,,,59,0,12,71
Worthington,,,61,2,12,75
TOTALS,,,"27,867",77,"10,570","38,514"
