City/Town,Ward,Pct,"John W. Olver","Doughlas R. Dagarin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"6,662","1,789",1,"1,192","9,644"
Ashfield,,,514,270,0,43,827
Buckland,,,504,298,0,40,842
Chesterfield,,,178,260,0,32,470
Conway,,,528,221,0,47,796
Deerfield,,,"1,523",809,0,133,"2,465"
Goshen,,,134,187,2,23,346
Granby,,,"1,102","1,023",0,151,"2,276"
Greenfield,,,"4,522","2,264",0,516,"7,302"
Hadley,,,"1,336",923,0,137,"2,396"
Hatfield,,,"1,046",590,1,81,"1,718"
Huntington,,,319,326,5,45,695
Leverett,,,739,172,9,45,965
Montague,,,"2,351",954,0,160,"3,465"
Northampton,,,"7,770","3,706",3,932,"12,411"
Shelburne,,,541,312,1,39,893
"S. Hadley",,,"3,354","3,071",0,446,"6,871"
Sunderland,,,809,366,12,83,"1,270"
Westhampton,,,287,346,1,41,675
Whately,,,419,297,5,42,763
Williamsburg,,,621,531,0,59,"1,211"
TOTALS,,,"35,259","18,715",40,"4,287","58,301"
