City/Town,Ward,Pct,"Janet R. Fogarty","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,553,4,245,802
Cohasset,-,2,460,3,210,673
Duxbury,-,1,373,7,156,536
Duxbury,-,2,351,2,143,496
Duxbury,-,3,283,2,122,407
Duxbury,-,4,321,5,138,464
Duxbury,-,5,324,3,158,485
Duxbury,-,6,311,2,119,432
Hingham,-,1,358,4,196,558
Hingham,-,2,427,1,197,625
Hingham,-,3,433,1,202,636
Hingham,-,4,475,5,222,702
Hingham,-,5,347,0,140,487
Hingham,-,5A,217,1,114,332
Hingham,-,6,425,4,264,693
Hull,-,1,273,0,132,405
Hull,-,2,232,1,159,392
Hull,-,3,298,2,150,450
Marshfield,-,1,346,7,154,507
Marshfield,-,2,401,2,206,609
Marshfield,-,3,340,3,133,476
Marshfield,-,4,386,4,167,557
Marshfield,-,5,398,1,161,560
Marshfield,-,6,465,5,233,703
Marshfield,-,7,488,4,234,726
Norwell,-,1,365,2,220,587
Norwell,-,2,474,8,236,718
Norwell,-,3,458,4,180,642
Scituate,-,1,408,0,137,545
Scituate,-,2,378,0,160,538
Scituate,-,3,360,2,122,484
Scituate,-,4,365,0,154,519
Scituate,-,5,330,0,135,465
Scituate,-,6,292,0,150,442
Weymouth,-,1,229,1,116,346
Weymouth,-,2,287,1,174,462
Weymouth,-,3,301,4,175,480
Weymouth,-,4,295,4,139,438
Weymouth,-,5,181,0,71,252
Weymouth,-,6,256,2,141,399
Weymouth,-,7,230,2,126,358
Weymouth,-,8,214,2,130,346
Weymouth,-,9,286,5,180,471
Weymouth,-,10,152,0,93,245
Weymouth,-,11,237,8,126,371
Weymouth,-,12,248,4,161,413
Weymouth,-,13,132,3,73,208
Weymouth,-,14,179,0,95,274
Weymouth,-,15,265,1,124,390
Weymouth,-,16,316,3,176,495
Weymouth,-,17,188,2,108,298
Weymouth,-,18,355,2,218,575
TOTALS,,,"17,066",133,"8,275","25,474"
