City/Town,Ward,Pct,"Gerard D. Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,380,0,77,457
Adams,-,2,445,0,85,530
Adams,-,3,471,2,97,570
Adams,-,4,429,3,73,505
Adams,-,5,501,0,118,619
Alford,-,1,165,0,53,218
Becket,-,1,365,4,129,498
Cheshire,-,1,970,1,203,"1,174"
Clarksburg,-,1,434,0,100,534
Dalton,-,1,920,1,218,"1,139"
Dalton,-,2,931,3,199,"1,133"
Egremont,-,1,470,0,117,587
Florida,-,1,186,0,49,235
"Great Barrington",-,A,533,3,148,684
"Great Barrington",-,B,530,2,152,684
"Great Barrington",-,C,378,1,110,489
"Great Barrington",-,D,531,3,154,688
Hancock,-,1,199,0,66,265
Hinsdale,-,1,491,0,113,604
Lanesborough,-,1,700,0,218,918
Lee,-,1,236,0,83,319
Lee,-,2,244,0,79,323
Lee,-,3,261,0,102,363
Lee,-,4,234,0,93,327
Lee,-,5,311,0,128,439
Lee,-,6,294,0,122,416
Lenox,-,1,"1,799",1,639,"2,439"
Monterey,-,1,307,0,95,402
"Mount Washington",-,1,59,0,13,72
"New Ashford",-,1,89,0,21,110
"New Marlborough",-,1,399,2,142,543
"N. Adams",1,1,606,0,136,742
"N. Adams",2,2,746,0,145,891
"N. Adams",3,3,489,2,100,591
"N. Adams",4,4,787,1,189,977
"N. Adams",5,5,582,0,113,695
Otis,-,1,314,0,135,449
Peru,-,1,186,0,60,246
Pittsfield,1,A,565,0,183,748
Pittsfield,1,B,878,0,251,"1,129"
Pittsfield,2,A,272,0,75,347
Pittsfield,2,B,719,0,254,973
Pittsfield,3,A,757,0,266,"1,023"
Pittsfield,3,B,926,0,359,"1,285"
Pittsfield,4,A,"1,000",0,335,"1,335"
Pittsfield,4,B,"1,077",0,341,"1,418"
Pittsfield,5,A,757,0,265,"1,022"
Pittsfield,5,B,685,0,189,874
Pittsfield,6,A,794,0,294,"1,088"
Pittsfield,6,B,504,0,182,686
Pittsfield,7,A,425,0,161,586
Pittsfield,7,B,693,0,281,974
Richmond,-,1,607,0,139,746
Sandisfield,-,1,182,0,61,243
Savoy,-,1,165,0,39,204
Sheffield,-,1,874,0,267,"1,141"
Stockbridge,-,1,797,0,281,"1,078"
Tyringham,-,1,143,0,51,194
Washington,-,1,188,0,54,242
"W. Stockbridge",-,1,516,0,136,652
Williamstown,-,1,883,2,251,"1,136"
Williamstown,-,2,309,1,81,391
Williamstown,-,3,973,1,210,"1,184"
Windsor,-,1,264,0,81,345
TOTALS,,,"33,925",33,"9,961","43,919"
