City/Town,Ward,Pct,"James B. McGowan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,71,0,16,87
Acton,-,2,61,0,13,74
Acton,-,3,122,0,42,164
Acton,-,4,79,0,24,103
Acton,-,5,75,0,27,102
Acton,-,6,57,1,17,75
Ayer,-,1,70,1,10,81
Ayer,-,2,52,1,6,59
Boxborough,-,1,112,0,26,138
Harvard,-,1,140,1,45,186
Hudson,-,1,50,0,11,61
Hudson,-,2,38,0,4,42
Hudson,-,3,52,0,6,58
Hudson,-,4,40,0,10,50
Hudson,-,5,47,0,5,52
Hudson,-,6,26,0,5,31
Hudson,-,7,35,0,10,45
Littleton,-,1,72,0,13,85
Littleton,-,2,72,0,7,79
Littleton,-,3,63,0,14,77
Marlborough,1,1,100,0,27,127
Marlborough,1,2,38,0,17,55
Marlborough,2,1,56,0,19,75
Marlborough,2,2,40,0,9,49
Marlborough,3,1,46,0,9,55
Marlborough,3,2,56,0,11,67
Marlborough,4,1,41,0,7,48
Marlborough,4,2,65,0,20,85
Marlborough,5,1,37,0,10,47
Marlborough,5,2,47,0,12,59
Marlborough,6,1,37,0,7,44
Marlborough,6,2,49,0,11,60
Marlborough,7,1,58,0,11,69
Marlborough,7,2,28,0,13,41
Maynard,-,1,63,0,12,75
Maynard,-,2,49,0,19,68
Maynard,-,3,31,0,14,45
Maynard,-,4,55,0,23,78
Northborough,-,3,66,1,8,75
Shirley,-,1,141,0,30,171
Southborough,-,1,60,0,15,75
Southborough,-,2,41,0,6,47
Southborough,-,3,56,0,10,66
Stow,-,1,81,0,14,95
Stow,-,2,96,0,21,117
Sudbury,-,2,71,0,17,88
Sudbury,-,3,71,0,27,98
Westborough,-,1,103,0,31,134
Westborough,-,2,100,0,19,119
Westborough,-,3,150,3,29,182
Westborough,-,4,189,0,38,227
Westborough,-,5,136,0,32,168
TOTALS,,,"3,591",8,859,"4,458"
