City/Town,,,"Peter I. Blute","David J. Lionett","Michalle Flaherty","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,,,627,255,111,1,37,"1,031"
Auburn,,,118,117,17,0,8,260
Berlin,,,74,48,36,0,1,159
Boylston,,,210,159,27,0,1,397
Clinton,,,274,152,53,1,13,493
Dartmouth,,,152,317,245,2,49,765
"Fall River",,,149,82,129,0,75,435
Foxborough,,,225,157,200,1,71,654
Franklin,,,249,220,193,0,27,689
Grafton,,,376,187,63,0,18,644
Holden,,,645,896,106,0,12,"1,659"
Holliston,,,238,267,231,0,16,752
Hopkinton,,,161,150,227,5,3,546
Lancaster,,,102,101,27,0,4,234
Mansfield,,,188,185,160,1,94,628
Medway,,,131,95,95,0,19,340
"N. Attleborough",,,623,120,130,0,42,915
Northborough,,,865,240,112,0,15,"1,232"
Northbridge,,,196,193,53,0,5,447
Paxton,,,204,166,19,0,2,391
Plainville,,,123,81,54,0,21,279
Princeton,,,68,141,11,0,2,222
Rutland,,,111,182,13,0,0,306
Seekonk,,,110,41,66,0,21,238
Shrewsbury,,,"2,298",329,133,0,48,"2,808"
Somerset,,,154,121,131,0,36,442
Sterling,,,164,235,36,0,4,439
Swansea,,,116,44,77,1,25,263
Upton,,,139,52,56,0,10,257
"W. Boylston",,,244,195,39,0,4,482
Westborough,,,487,342,112,3,18,962
Westport,,,98,105,102,0,13,318
Worcester,,,"1,934","2,911",394,1,154,"5,394"
Wrentham,,,136,98,100,0,11,345
TOTALS,,,"11,989","8,984","3,558",16,879,"25,426"
