City/Town,Ward,Pct,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,213,1,82,296
Amesbury,-,2,159,1,63,223
Amesbury,-,3,166,0,93,259
Amesbury,-,4,150,2,64,216
Amesbury,-,5,158,2,79,239
Amesbury,-,6,190,2,64,256
Andover,-,1,247,0,127,374
Andover,-,2,250,0,126,376
Andover,-,3,265,0,130,395
Andover,-,4,212,0,126,338
Andover,-,5,190,2,111,303
Andover,-,6,214,0,91,305
Andover,-,7,180,0,93,273
Andover,-,7A,53,0,27,80
Andover,-,8,227,0,171,398
Andover,-,9,236,0,150,386
Andover,-,9A,1,0,2,3
Beverly,1,1,202,1,81,284
Beverly,1,2,266,0,94,360
Beverly,2,1,189,0,69,258
Beverly,2,2,259,0,105,364
Beverly,3,1,142,0,49,191
Beverly,3,2,207,0,98,305
Beverly,4,1,196,0,87,283
Beverly,4,2,369,0,156,525
Beverly,5,1,237,0,86,323
Beverly,5,2,253,1,111,365
Beverly,6,1,252,0,135,387
Beverly,6,2,273,0,112,385
Boxford,-,1,114,2,74,190
Boxford,-,2,165,2,98,265
Boxford,-,3,142,2,92,236
Danvers,-,1,175,0,68,243
Danvers,-,2,200,3,71,274
Danvers,-,3,166,1,70,237
Danvers,-,4,233,1,99,333
Danvers,-,5,245,1,105,351
Danvers,-,6,259,2,112,373
Danvers,-,7,197,4,80,281
Danvers,-,8,131,3,63,197
Essex,-,1,276,0,136,412
Georgetown,-,1,146,0,73,219
Georgetown,-,2,118,1,56,175
Georgetown,-,3,105,0,64,169
Gloucester,1,1,299,4,172,475
Gloucester,1,2,176,1,99,276
Gloucester,2,1,127,2,52,181
Gloucester,2,2,160,3,58,221
Gloucester,3,1,186,1,60,247
Gloucester,3,2,167,3,67,237
Gloucester,4,1,203,2,95,300
Gloucester,4,2,355,0,165,520
Gloucester,5,1,252,1,106,359
Gloucester,5,2,191,2,106,299
Groveland,-,1,183,2,90,275
Groveland,-,2,152,1,88,241
Hamilton,-,1,166,2,99,267
Hamilton,-,2,158,0,97,255
Hamilton,-,3,129,1,75,205
Haverhill,1,1,56,0,20,76
Haverhill,1,2,111,3,31,145
Haverhill,1,3,109,0,44,153
Haverhill,2,1,101,0,56,157
Haverhill,2,2,107,1,35,143
Haverhill,2,3,62,1,26,89
Haverhill,3,1,60,1,24,85
Haverhill,3,2,114,1,33,148
Haverhill,3,3,84,0,51,135
Haverhill,4,1,138,0,95,233
Haverhill,4,2,189,0,107,296
Haverhill,4,3,149,2,83,234
Haverhill,5,1,174,1,63,238
Haverhill,5,2,177,1,88,266
Haverhill,5,3,180,5,72,257
Haverhill,6,1,99,0,34,133
Haverhill,6,2,144,4,76,224
Haverhill,6,3,179,1,56,236
Haverhill,7,1,188,3,117,308
Haverhill,7,2,141,2,61,204
Haverhill,7,3,149,1,67,217
Ipswich,-,1,254,0,156,410
Ipswich,-,2,280,0,183,463
Ipswich,-,3,166,0,96,262
Ipswich,-,4,215,0,117,332
Lawrence,A,1,148,8,81,237
Lawrence,A,2,97,6,65,168
Lawrence,A,3,110,3,59,172
Lawrence,A,4,133,4,67,204
Lawrence,B,1,216,9,149,374
Lawrence,B,2,150,4,90,244
Lawrence,B,3,169,2,87,258
Lawrence,B,4,179,5,212,396
Lawrence,C,1,95,7,77,179
Lawrence,C,2,174,5,78,257
Lawrence,C,3,94,7,119,220
Lawrence,C,4,132,5,137,274
Lawrence,D,1,136,5,59,200
Lawrence,D,2,133,4,103,240
Lawrence,D,3,119,4,85,208
Lawrence,D,4,110,3,91,204
Lawrence,E,1,265,3,96,364
Lawrence,E,2,236,4,64,304
Lawrence,E,3,153,5,66,224
Lawrence,E,4,150,5,93,248
Lawrence,F,1,207,2,72,281
Lawrence,F,2,108,6,57,171
Lawrence,F,3,91,6,63,160
Lawrence,F,4,156,2,63,221
Lynn,1,1,361,2,193,556
Lynn,1,2,344,2,150,496
Lynn,1,3,268,3,107,378
Lynn,1,4,254,1,115,370
Lynn,2,1,344,1,165,510
Lynn,2,2,162,2,73,237
Lynn,2,3,76,2,39,117
Lynn,2,4,104,1,40,145
Lynn,3,1,157,4,90,251
Lynn,3,2,129,8,52,189
Lynn,3,3,171,5,70,246
Lynn,3,4,172,6,83,261
Lynn,4,1,47,1,13,61
Lynn,4,2,68,0,38,106
Lynn,4,3,132,5,58,195
Lynn,4,4,183,4,83,270
Lynn,5,1,242,1,99,342
Lynn,5,2,85,1,27,113
Lynn,5,3,52,0,33,85
Lynn,5,4,304,7,167,478
Lynn,6,1,179,4,84,267
Lynn,6,2,63,1,47,111
Lynn,6,3,128,6,80,214
Lynn,6,4,124,3,53,180
Lynn,7,1,367,2,137,506
Lynn,7,2,299,1,140,440
Lynn,7,3,154,2,65,221
Lynn,7,4,166,1,84,251
Lynnfield,-,1,170,0,94,264
Lynnfield,-,2,168,0,81,249
Lynnfield,-,3,148,0,72,220
Lynnfield,-,4,172,0,107,279
Manchester-by-the-Sea,-,1,564,2,351,917
Marblehead,-,1,441,1,277,719
Marblehead,-,2,416,0,233,649
Marblehead,-,3,333,2,165,500
Marblehead,-,4,418,0,302,720
Marblehead,-,5,432,0,190,622
Marblehead,-,6,420,0,233,653
Merrimac,-,1,163,2,87,252
Merrimac,-,2,178,0,95,273
Methuen,-,1,209,1,80,290
Methuen,-,2,96,0,26,122
Methuen,-,3,219,1,105,325
Methuen,-,4,249,0,100,349
Methuen,-,5,142,0,44,186
Methuen,-,6,172,0,61,233
Methuen,-,7,270,0,104,374
Methuen,-,8,215,2,110,327
Methuen,-,9,154,0,81,235
Methuen,-,10,254,1,108,363
Methuen,-,11,220,0,99,319
Methuen,-,12,160,0,77,237
Middleton,-,1,177,0,107,284
Middleton,-,2,226,0,98,324
Nahant,-,1,690,2,287,979
Newbury,-,1,287,1,187,475
Newbury,-,2,231,2,148,381
Newburyport,1,1,285,0,148,433
Newburyport,2,1,340,0,191,531
Newburyport,3,1,328,0,197,525
Newburyport,4,1,318,0,179,497
Newburyport,5,1,188,0,102,290
Newburyport,6,1,235,0,138,373
Newburyport,1,P,68,0,42,110
"N. Andover",-,1,264,1,122,387
"N. Andover",-,2,316,2,151,469
"N. Andover",-,3,257,1,98,356
"N. Andover",-,4,299,2,151,452
"N. Andover",-,5,162,1,85,248
"N. Andover",-,6,155,0,129,284
"N. Andover",-,7,135,2,92,229
"N. Andover",-,8,151,2,86,239
Peabody,1,1,285,3,83,371
Peabody,1,2,246,3,115,364
Peabody,1,3,249,1,85,335
Peabody,2,1,144,2,41,187
Peabody,2,2,144,1,51,196
Peabody,2,3,298,0,79,377
Peabody,3,1,176,0,43,219
Peabody,3,2,263,5,83,351
Peabody,3,3,264,1,103,368
Peabody,4,1,270,3,86,359
Peabody,4,2,197,2,71,270
Peabody,4,3,134,2,80,216
Peabody,4,3A,444,1,167,612
Peabody,5,1,289,1,95,385
Peabody,5,2,197,1,59,257
Peabody,5,3,194,1,81,276
Peabody,6,1,224,5,92,321
Peabody,6,2,216,2,88,306
Peabody,6,3,240,1,92,333
Rockport,-,1,250,0,91,341
Rockport,-,2,299,0,96,395
Rockport,-,3,367,0,129,496
Rowley,-,1,378,2,196,576
Salem,1,1,432,0,146,578
Salem,1,2,87,0,50,137
Salem,2,1,333,1,117,451
Salem,2,2,364,2,135,501
Salem,3,1,179,1,69,249
Salem,3,2,199,2,69,270
Salem,4,1,268,0,84,352
Salem,4,2,220,1,74,295
Salem,5,1,271,0,104,375
Salem,5,2,195,1,53,249
Salem,6,1,303,1,104,408
Salem,6,2,224,1,74,299
Salem,7,1,200,0,95,295
Salem,7,2,230,1,93,324
Salisbury,-,1,196,1,77,274
Salisbury,-,2,202,2,90,294
Salisbury,-,3,124,1,44,169
Saugus,-,1,173,0,94,267
Saugus,-,2,156,0,78,234
Saugus,-,3,126,0,79,205
Saugus,-,4,108,0,67,175
Saugus,-,5,171,0,94,265
Saugus,-,6,150,0,73,223
Saugus,-,7,138,0,101,239
Saugus,-,8,152,0,93,245
Saugus,-,9,124,0,93,217
Saugus,-,10,151,0,61,212
Swampscott,-,1,221,0,84,305
Swampscott,-,2,240,1,94,335
Swampscott,-,3,165,0,74,239
Swampscott,-,4,266,2,171,439
Swampscott,-,5,225,0,116,341
Swampscott,-,6,267,3,139,409
Topsfield,-,1,490,1,245,736
Wenham,-,1,269,0,123,392
"W. Newbury",-,1,302,1,202,505
TOTALS,,,"49,038",364,"23,466","72,868"
