City/Town,Ward,Pct,"Peter Forman","Thomas McDavtt","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Kingston,-,1,957,552,0,183,"1,692"
Kingston,-,2,"1,149",530,0,151,"1,830"
Plymouth,-,1,840,634,0,59,"1,533"
Plymouth,-,2,936,481,2,68,"1,487"
Plymouth,-,3,996,478,2,77,"1,553"
Plymouth,-,4,"1,231",435,0,58,"1,724"
Plymouth,-,5,739,677,0,41,"1,457"
Plymouth,-,6,607,634,0,46,"1,287"
Plymouth,-,7,"1,064",525,0,70,"1,659"
Plymouth,-,8,"1,381",634,1,83,"2,099"
Plymouth,-,9E,617,316,0,29,962
Plymouth,-,9W,692,328,0,25,"1,045"
Plymouth,-,10E,524,469,0,31,"1,024"
Plymouth,-,10W,415,357,1,22,795
TOTALS,,,"12,148","7,050",6,943,"20,147"
