City/Town,,,"Lori Loureiro Trahan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"5,965",24,848,"6,837"
Andover,,,"5,067",77,953,"6,097"
Ashburnham,,,966,47,145,"1,158"
Ashby,,,495,0,66,561
Ayer,,,"1,481",0,199,"1,680"
Berlin,,,719,1,121,841
Bolton,,,"1,254",8,173,"1,435"
Boxborough,,,"1,396",5,168,"1,569"
Carlisle,,,"1,487",1,227,"1,715"
Chelmsford,,,"7,161",41,"1,201","8,403"
Clinton,,,"2,368",25,380,"2,773"
Concord,,,"5,679",33,915,"6,627"
Dracut,,,"4,377",0,772,"5,149"
Dunstable,,,614,6,85,705
Fitchburg,,,"4,315",38,643,"4,996"
Gardner,,,"2,416",4,364,"2,784"
Groton,,,"2,386",8,327,"2,721"
Harvard,,,"1,647",10,236,"1,893"
Haverhill,,,"8,300",88,"1,579","9,967"
Hudson,,,"3,824",23,520,"4,367"
Lancaster,,,"1,268",10,225,"1,503"
Lawrence,,,"6,275",120,"1,651","8,046"
Littleton,,,"2,241",0,337,"2,578"
Lowell,,,"11,224",138,"2,101","13,463"
Lunenburg,,,"1,848",10,254,"2,112"
Marlborough,,,"5,875",28,"1,013","6,916"
Maynard,,,"2,716",0,341,"3,057"
Methuen,,,"6,331",64,"1,138","7,533"
Pepperell,,,"1,823",14,245,"2,082"
Shirley,,,"1,060",7,136,"1,203"
Stow,,,"1,971",8,290,"2,269"
Sudbury,,,628,7,159,794
Townsend,,,"1,214",4,162,"1,380"
Tyngsborough,,,"1,907",0,280,"2,187"
Westford,,,"4,912",24,627,"5,563"
Westminster,,,"1,193",0,196,"1,389"
Winchendon,,,739,7,90,836
TOTALS,,,"115,142",880,"19,167","135,189"
