City/Town,Ward,Pct,"Lori Loureiro Trahan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,890,6,120,"1,016"
Acton,-,2,"1,009",5,163,"1,177"
Acton,-,3,"1,061",2,158,"1,221"
Acton,-,4,"1,126",3,154,"1,283"
Acton,-,5,"1,047",6,129,"1,182"
Acton,-,6,832,2,124,958
Andover,-,2,816,11,174,"1,001"
Andover,-,3,866,8,126,"1,000"
Andover,-,4,713,7,145,865
Andover,-,5,761,15,139,915
Andover,-,6,658,13,130,801
Andover,-,7,557,10,96,663
Andover,-,9,696,13,143,852
Ashburnham,-,1,966,47,145,"1,158"
Ashby,-,1,495,0,66,561
Ayer,-,1,738,0,98,836
Ayer,-,2,743,0,101,844
Berlin,-,1,719,1,121,841
Bolton,-,1,"1,254",8,173,"1,435"
Boxborough,-,1,"1,396",5,168,"1,569"
Carlisle,-,1,"1,487",1,227,"1,715"
Chelmsford,-,1,860,7,135,"1,002"
Chelmsford,-,2,741,2,99,842
Chelmsford,-,3,738,3,137,878
Chelmsford,-,4,710,3,131,844
Chelmsford,-,5,788,0,130,918
Chelmsford,-,6,826,6,141,973
Chelmsford,-,7,898,10,152,"1,060"
Chelmsford,-,8,799,6,121,926
Chelmsford,-,9,801,4,155,960
Clinton,-,1,649,5,104,758
Clinton,-,2,573,6,85,664
Clinton,-,3,602,7,87,696
Clinton,-,4,544,7,104,655
Concord,-,1,"1,077",13,178,"1,268"
Concord,-,2,"1,342",2,210,"1,554"
Concord,-,3,"1,235",6,212,"1,453"
Concord,-,4,"1,235",3,197,"1,435"
Concord,-,5,790,9,118,917
Dracut,-,1,464,0,68,532
Dracut,-,2,379,0,72,451
Dracut,-,3,492,0,72,564
Dracut,-,4,525,0,108,633
Dracut,-,5,457,0,79,536
Dracut,-,6,471,0,80,551
Dracut,-,6A,40,0,2,42
Dracut,-,7,426,0,83,509
Dracut,-,8,624,0,126,750
Dracut,-,9,499,0,82,581
Dunstable,-,1,614,6,85,705
Fitchburg,1,A,244,4,31,279
Fitchburg,1,B,328,6,60,394
Fitchburg,2,A,276,1,28,305
Fitchburg,2,B,392,4,58,454
Fitchburg,3,A,591,2,98,691
Fitchburg,3,B,418,1,52,471
Fitchburg,4,A,170,3,30,203
Fitchburg,4,B,343,2,39,384
Fitchburg,5,A,536,3,91,630
Fitchburg,5,B,225,2,35,262
Fitchburg,6,A,484,3,70,557
Fitchburg,6,B,308,7,51,366
Gardner,1,A,356,1,61,418
Gardner,1,B,110,0,14,124
Gardner,2,A,274,0,39,313
Gardner,2,B,263,0,41,304
Gardner,3,A,220,0,36,256
Gardner,3,B,301,2,49,352
Gardner,4,A,260,1,33,294
Gardner,4,B,143,0,17,160
Gardner,5,A,198,0,27,225
Gardner,5,B,291,0,47,338
Groton,-,1,847,2,115,964
Groton,-,2,762,2,84,848
Groton,-,3,777,4,128,909
Harvard,-,1,"1,647",10,236,"1,893"
Haverhill,1,1,216,6,46,268
Haverhill,1,2,413,4,84,501
Haverhill,1,3,327,5,56,388
Haverhill,2,1,365,1,46,412
Haverhill,2,2,377,2,65,444
Haverhill,2,3,209,3,35,247
Haverhill,3,1,203,4,58,265
Haverhill,3,2,330,1,43,374
Haverhill,3,3,323,1,53,377
Haverhill,4,1,449,4,81,534
Haverhill,4,2,509,7,122,638
Haverhill,4,3,444,2,92,538
Haverhill,5,1,502,4,89,595
Haverhill,5,2,475,6,85,566
Haverhill,5,3,482,8,104,594
Haverhill,6,1,347,6,59,412
Haverhill,6,2,394,2,79,475
Haverhill,6,3,489,4,101,594
Haverhill,7,1,542,8,124,674
Haverhill,7,2,396,2,61,459
Haverhill,7,3,508,8,96,612
Hudson,-,1,592,3,88,683
Hudson,-,2,436,3,62,501
Hudson,-,3,540,3,69,612
Hudson,-,4,598,6,86,690
Hudson,-,5,773,3,101,877
Hudson,-,6,425,0,53,478
Hudson,-,7,460,5,61,526
Lancaster,-,1,588,5,100,693
Lancaster,-,2,680,5,125,810
Lawrence,A,1,281,4,49,334
Lawrence,A,2,138,6,46,190
Lawrence,A,3,250,3,44,297
Lawrence,A,4,260,5,59,324
Lawrence,B,1,267,6,83,356
