City/Town,Ward,Pct,"Joseph S. Scelsi","Raymon S. Webster, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hancock,,,161,145,0,0,306
Pittsfield,5,A,424,186,0,0,610
Pittsfield,5,B,518,231,0,0,749
Pittsfield,5,C,617,273,0,0,890
Pittsfield,5,D,641,241,0,0,882
Pittsfield,6,A,542,190,0,0,732
Pittsfield,6,B,699,244,0,0,943
Pittsfield,6,C,763,408,0,0,"1,171"
Pittsfield,7,A,640,205,0,0,845
Pittsfield,7,B,800,248,0,0,"1,048"
Pittsfield,7,C,805,246,0,0,"1,051"
TOTALS,,,"6,610","2,617",0,0,"9,227"
