City/Town,Ward,Pct,"Jay D. Livingstone","Joshua L. Dawson","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,5,181,117,0,0,298
Boston,4,6,57,69,0,0,126
Boston,5,3,174,27,0,0,201
Boston,5,4,123,35,0,0,158
Boston,5,5,69,32,0,0,101
Boston,5,6,83,36,1,0,120
Boston,5,7,105,53,0,0,158
Boston,5,8,96,41,0,0,137
Boston,5,9,92,77,2,0,171
Boston,5,11,131,32,1,0,164
Cambridge,2,2,2,3,0,0,5
Cambridge,2,3,22,8,0,0,30
Cambridge,5,1,205,94,1,0,300
Cambridge,5,2,271,102,0,0,373
Cambridge,5,3,178,67,0,0,245
TOTALS,,,"1,789",793,5,0,"2,587"
