City/Town,Ward,Pct,"Barbara A. L'Italien","Maria Marasco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,"1,234",677,0,61,"1,972"
Andover,-,7,"1,087",832,1,73,"1,993"
Andover,-,8,"1,165",891,1,78,"2,135"
Boxford,-,2,781,868,7,76,"1,732"
Georgetown,-,2,"1,122",853,5,114,"2,094"
Haverhill,2,1,659,271,1,67,998
Haverhill,2,2,711,388,0,62,"1,161"
Haverhill,5,2,858,557,1,104,"1,520"
Haverhill,7,2,677,412,4,82,"1,175"
Methuen,-,7,"1,041",556,1,134,"1,732"
"N. Andover",-,7,990,823,2,108,"1,923"
"N. Andover",-,8,901,943,4,89,"1,937"
TOTALS,,,"11,226","8,071",27,"1,048","20,372"
