City/Town,Ward,Pct,"Edward J. Markey","John Cunningham","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,649,118,0,65,832
Arlington,-,2,914,215,1,84,"1,214"
Arlington,-,3,950,160,1,66,"1,177"
Arlington,-,4,883,168,1,61,"1,113"
Arlington,-,5,888,188,2,84,"1,162"
Arlington,-,6,977,195,2,75,"1,249"
Arlington,-,7,834,188,1,59,"1,082"
Arlington,-,8,"1,083",168,1,92,"1,344"
Arlington,-,9,965,245,3,72,"1,285"
Arlington,-,10,"1,032",216,3,64,"1,315"
Arlington,-,11,921,284,3,67,"1,275"
Arlington,-,12,"1,102",252,1,66,"1,421"
Arlington,-,13,874,362,1,71,"1,308"
Arlington,-,14,903,197,2,63,"1,165"
Arlington,-,15,"1,038",263,0,85,"1,386"
Arlington,-,16,962,251,0,60,"1,273"
Arlington,-,17,652,162,1,39,854
Arlington,-,18,874,328,2,71,"1,275"
Arlington,-,19,980,262,3,60,"1,305"
Arlington,-,20,947,203,1,76,"1,227"
Arlington,-,21,944,218,0,64,"1,226"
Belmont,-,1,"1,276",415,2,127,"1,820"
Belmont,-,2,"1,234",562,2,112,"1,910"
Belmont,-,3,"1,102",320,3,105,"1,530"
Belmont,-,4,"1,092",314,0,93,"1,499"
Belmont,-,5,"1,170",394,1,121,"1,686"
Belmont,-,6,"1,349",338,2,105,"1,794"
Belmont,-,7,"1,215",361,3,88,"1,667"
Belmont,-,8,"1,219",538,2,147,"1,906"
Everett,1,1,572,106,0,55,733
Everett,1,2,432,95,1,52,580
Everett,1,3,472,101,0,53,626
Everett,2,1,549,125,2,44,720
Everett,2,2,477,118,2,57,654
Everett,2,3,496,96,2,49,643
Everett,3,1,756,166,0,79,"1,001"
Everett,3,2,510,82,1,46,639
Everett,3,3,568,155,1,51,775
Everett,4,1,644,157,5,55,861
Everett,4,2,526,92,0,72,690
Everett,4,3,508,115,3,58,684
Everett,5,1,665,118,3,59,845
Everett,5,2,471,118,0,61,650
Everett,5,3,516,106,1,54,677
Everett,6,1,593,131,2,57,783
Everett,6,2,521,126,0,63,710
Everett,6,3,545,102,1,64,712
Framingham,-,1,"1,441",572,2,132,"2,147"
Framingham,-,2,"1,537",558,3,119,"2,217"
Framingham,-,3,"1,279",440,5,114,"1,838"
Framingham,-,4,"1,488",616,7,147,"2,258"
Framingham,-,5,"1,401",524,3,153,"2,081"
Framingham,-,6,"1,414",489,7,135,"2,045"
Framingham,-,7,"1,238",481,4,125,"1,848"
Framingham,-,8,"1,283",385,2,116,"1,786"
Framingham,-,9,902,288,2,88,"1,280"
Framingham,-,10,786,250,2,59,"1,097"
Framingham,-,11,"1,558",618,1,114,"2,291"
Framingham,-,12,698,263,1,51,"1,013"
Framingham,-,13,936,286,2,66,"1,290"
Framingham,-,14,704,179,4,60,947
Framingham,-,15,796,191,1,62,"1,050"
Framingham,-,16,352,94,0,30,476
Framingham,-,17,428,70,0,71,569
Framingham,-,18,619,176,1,56,852
Lexington,-,1,"1,228",398,3,107,"1,736"
Lexington,-,2,"1,639",383,2,123,"2,147"
Lexington,-,3,"1,534",427,0,106,"2,067"
Lexington,-,4,"1,510",406,5,130,"2,051"
Lexington,-,5,"1,403",445,2,134,"1,984"
Lexington,-,6,"1,464",508,1,113,"2,086"
Lexington,-,7,"1,498",435,2,123,"2,058"
Lexington,-,8,"1,398",411,2,131,"1,942"
Lexington,-,9,"1,290",480,2,119,"1,891"
Lincoln,-,1,"1,310",370,2,91,"1,773"
Lincoln,-,2,"1,151",370,1,79,"1,601"
Lincoln,-,3,60,50,0,12,122
Malden,1,1,829,149,3,74,"1,055"
Malden,1,2,951,192,3,95,"1,241"
Malden,2,1,875,175,3,89,"1,142"
Malden,2,2,"1,020",234,4,100,"1,358"
Malden,3,1,"1,086",212,3,77,"1,378"
Malden,3,2,"1,251",344,3,93,"1,691"
Malden,4,1,773,186,3,81,"1,043"
Malden,4,2,746,135,3,80,964
Malden,5,1,"1,046",207,6,92,"1,351"
Malden,5,2,"1,295",315,3,93,"1,706"
Malden,6,1,"1,345",285,2,100,"1,732"
Malden,6,2,"1,012",219,3,113,"1,347"
Malden,7,1,776,149,0,75,"1,000"
Malden,7,2,919,177,0,82,"1,178"
Malden,8,1,"1,028",235,2,87,"1,352"
Malden,8,2,823,182,3,82,"1,090"
Medford,1,1,"1,212",283,4,76,"1,575"
Medford,1,2,"1,168",307,5,64,"1,544"
Medford,2,1,"1,219",338,3,93,"1,653"
Medford,2,2,"1,501",402,6,86,"1,995"
Medford,3,1,"1,480",434,2,125,"2,041"
Medford,3,2,"1,672",520,4,100,"2,296"
Medford,4,1,718,162,1,51,932
Medford,4,2,"1,330",305,4,74,"1,713"
Medford,5,1,"1,171",252,2,104,"1,529"
Medford,5,2,"1,062",182,0,76,"1,320"
Medford,6,1,"1,652",272,0,104,"2,028"
Medford,6,2,"1,370",332,2,100,"1,804"
Medford,7,1,"1,135",264,4,83,"1,486"
Medford,7,2,"1,265",299,4,105,"1,673"
Medford,8,1,"1,372",432,3,112,"1,919"
Medford,8,2,"1,185",278,3,90,"1,556"
Melrose,1,1,827,264,1,65,"1,157"
Melrose,1,2,723,253,0,46,"1,022"
Melrose,2,1,864,296,5,65,"1,230"
Melrose,2,2,765,272,0,76,"1,113"
