City/Town,Ward,Pct,"Elane R. Dray","Michael F. Ruggert","Edward R. Bartak","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashfield,,,35,40,9,0,14,98
Bernardston,,,29,26,14,0,5,74
Buckland,,,33,24,5,0,6,68
Charlemont,,,23,15,3,0,1,42
Colrain,,,30,27,11,0,4,72
Conway,,,59,29,9,0,13,110
Deerfield,,,194,100,36,0,10,340
Erving,,,34,24,12,0,2,72
Gill,,,30,18,22,0,3,73
Greenfield,,,528,488,252,0,159,"1,427"
Hawley,,,6,4,0,0,2,12
Heath,,,27,11,5,0,4,47
Leverett,,,60,18,10,0,46,134
Leyden,,,15,13,7,0,3,38
Monroe,,,2,7,1,0,2,12
Montague,,,276,195,147,0,26,644
"New Salem",,,14,12,7,0,3,36
Northfield,,,45,37,16,0,5,103
Orange,,,57,64,23,0,13,157
Rowe,,,5,11,2,0,1,19
Shelburne,,,46,32,9,0,11,98
Shutesbury,,,44,15,12,0,37,108
Sunderland,,,54,24,3,0,15,96
Warwick,,,10,16,3,0,1,30
Wendell,,,18,17,5,0,7,47
Whately,,,32,24,13,0,9,78
TOTALS,,,"1,706","1,291",636,0,402,"4,035"
