City/Town,Ward,Pct,"Klaus Kuhierschky","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,8,7,242,257
Essex,,,14,3,210,227
Georgetown,,,8,16,405,429
Gloucester,,,50,5,"2,498","2,553"
Groveland,,,7,14,625,646
Hamilton,,,8,1,336,345
Ipswich,,,14,158,767,939
Manchester-by-the-Sea,,,21,1,297,319
Middleton,,,22,2,329,353
Newbury,,,9,0,493,502
"N. Andover",,,0,22,497,519
"N. Reading",,,164,6,771,941
Rockport,,,39,4,625,668
Rowley,,,15,53,227,295
Topsfield,,,0,0,10,10
Wenham,,,13,2,151,166
"W. Newbury",,,0,10,281,291
Wilmington,,,23,1,"1,958","1,982"
TOTALS,,,415,305,"10,722","11,442"
