City/Town,,,"David C. Ahearn","Richard R. Staiti","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,512,328,9,226,"1,075"
Bellingham,,,"1,055",523,0,356,"1,934"
Braintree,,,"4,296","2,727",0,"1,983","9,006"
Brookline,,,"4,808","2,235",1,"6,480","13,524"
Canton,,,971,"3,782",2,493,"5,248"
Cohasset,,,587,339,0,479,"1,405"
Dedham,,,"3,482","1,651",0,"1,539","6,672"
Dover,,,296,160,3,301,760
Foxborough,,,"1,314",583,0,535,"2,432"
Franklin,,,"1,547",690,0,739,"2,976"
Holbrook,,,"1,071",656,0,613,"2,340"
Medfield,,,785,697,0,392,"1,874"
Medway,,,671,388,0,356,"1,415"
Millis,,,727,298,0,277,"1,302"
Milton,,,"3,977","2,310",0,"2,863","9,150"
Needham,,,"2,800","1,436",0,"2,212","6,448"
Norfolk,,,617,282,0,286,"1,185"
Norwood,,,"3,986","1,109",0,"1,646","6,741"
Plainville,,,367,175,0,142,684
Quincy,,,"9,909","5,641",0,"5,566","21,116"
Randolph,,,"2,911","2,541",51,"1,615","7,118"
Sharon,,,"1,640","1,381",0,"1,352","4,373"
Stoughton,,,"1,958","2,318",31,"1,326","5,633"
Walpole,,,"2,643",936,0,775,"4,354"
Wellesley,,,"1,659",892,0,"2,014","4,565"
Westwood,,,"1,619",764,0,872,"3,255"
Weymouth,,,"6,503","4,137",0,"3,576","14,216"
Wrentham,,,556,256,0,261,"1,073"
TOTALS,,,"63,267","39,235",97,"39,275","141,874"
