City/Town,Ward,Pct,"Geoff Diehl","Chris Doughty","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,131,50,0,1,182
Abington,-,2,171,53,0,1,225
Abington,-,3,188,48,1,2,239
Abington,-,4,209,53,1,0,263
Abington,-,5,194,57,0,2,253
Acton,-,1,39,34,0,0,73
Acton,-,2,49,58,0,1,108
Acton,-,3,65,64,3,0,132
Acton,-,4,25,45,1,2,73
Acton,-,5,36,76,0,0,112
Acton,-,6,19,53,0,1,73
Acton,-,6A,12,14,0,1,27
Acton,-,7,37,35,0,1,73
Acushnet,-,1,123,75,0,1,199
Acushnet,-,2,128,79,1,3,211
Acushnet,-,2A,12,6,0,0,18
Acushnet,-,3,154,89,0,1,244
Adams,-,1,24,15,0,0,39
Adams,-,2,36,20,0,1,57
Adams,-,3,27,29,0,1,57
Adams,-,4,37,27,0,0,64
Adams,-,5,21,12,0,0,33
Agawam,-,1,81,86,0,2,169
Agawam,-,2,105,113,2,4,224
Agawam,-,3,88,79,1,2,170
Agawam,-,4,92,65,0,1,158
Agawam,-,5,119,107,0,4,230
Agawam,-,6,81,107,1,3,192
Agawam,-,7,136,108,1,1,246
Agawam,-,8,133,96,1,3,233
Alford,-,1,3,4,0,0,7
Amesbury,-,1,92,80,0,5,177
Amesbury,-,2,51,42,1,1,95
Amesbury,-,3,51,65,1,3,120
Amesbury,-,4,63,31,2,1,97
Amesbury,-,5,107,76,0,4,187
Amesbury,-,6,58,60,0,0,118
Amherst,-,1A,5,12,1,1,19
Amherst,-,1B,6,5,0,0,11
Amherst,-,2A,5,8,0,0,13
Amherst,-,2B,14,17,0,0,31
Amherst,-,3A,9,10,0,0,19
Amherst,-,3B,12,18,0,0,30
Amherst,-,4A,1,12,0,0,13
Amherst,-,4B,6,3,0,0,9
Amherst,-,5A,3,2,0,0,5
Amherst,-,5B,14,17,0,1,32
Andover,-,1,55,45,0,0,100
Andover,-,2,92,85,1,1,179
Andover,-,3,67,72,2,0,141
Andover,-,4,60,53,0,0,113
Andover,-,4A,24,14,0,0,38
Andover,-,5,82,89,0,0,171
Andover,-,6,90,97,0,0,187
Andover,-,7,124,84,0,1,209
Andover,-,8,88,94,0,1,183
Andover,-,9,74,90,0,0,164
Andover,-,10,81,80,1,1,163
Aquinnah,-,1,5,4,0,0,9
Arlington,-,1,11,18,0,0,29
Arlington,-,2,25,29,0,2,56
Arlington,-,3,17,22,0,4,43
Arlington,-,4,12,19,0,2,33
Arlington,-,5,19,33,0,0,52
Arlington,-,6,31,20,0,1,52
Arlington,-,7,28,22,0,0,50
Arlington,-,8,34,24,0,2,60
Arlington,-,9,22,24,0,2,48
Arlington,-,10,21,40,0,0,61
Arlington,-,11,38,50,1,0,89
Arlington,-,12,26,37,0,0,63
Arlington,-,13,51,46,1,0,98
Arlington,-,14,19,30,1,1,51
Arlington,-,15,22,32,0,0,54
Arlington,-,16,26,33,2,0,61
Arlington,-,17,26,24,0,0,50
Arlington,-,18,54,41,0,0,95
Arlington,-,19,30,33,0,0,63
Arlington,-,20,37,33,0,1,71
Arlington,-,21,20,38,0,1,59
Ashburnham,-,1,127,78,0,1,206
Ashburnham,-,2,118,61,0,0,179
Ashby,-,1,213,120,0,8,341
Ashfield,-,1,38,28,0,0,66
Ashland,-,1,42,56,0,3,101
Ashland,-,2,55,69,0,0,124
Ashland,-,3,49,52,0,3,104
Ashland,-,4,46,47,0,0,93
Ashland,-,5,36,57,0,2,95
Ashland,-,6,48,58,0,1,107
Athol,-,1,109,78,0,0,187
Athol,-,2,112,61,1,1,175
Athol,-,3,61,81,0,2,144
Attleboro,1,A,77,93,0,3,173
Attleboro,1,B,71,88,1,1,161
Attleboro,2,A,80,85,0,0,165
Attleboro,2,B,90,90,0,7,187
Attleboro,3,A,83,95,2,0,180
Attleboro,3,B,67,76,0,1,144
Attleboro,4,A,56,69,0,4,129
Attleboro,4,B,127,136,1,0,264
Attleboro,5,A,47,30,0,0,77
Attleboro,5,B,78,85,0,5,168
Attleboro,6,A,80,69,0,1,150
Attleboro,6,B,92,85,0,0,177
Auburn,-,1,92,88,1,0,181
Auburn,-,2,101,103,1,4,209
Auburn,-,3,113,96,0,2,211
Auburn,-,4,77,66,3,3,149
Auburn,-,5,97,61,2,1,161
Avon,-,1,159,45,0,4,208
Ayer,-,1,85,58,0,0,143
Ayer,-,2,84,76,0,0,160
Ayer,-,3,45,40,0,2,87
Barnstable,-,1,194,243,1,16,454
Barnstable,-,2,203,193,0,11,407
Barnstable,-,3,118,126,1,9,254
Barnstable,-,4,149,213,0,9,371
Barnstable,-,5,275,321,0,11,607
Barnstable,-,6,190,213,1,12,416
Barnstable,-,7,198,254,3,9,464
Barnstable,-,8,95,69,0,2,166
Barnstable,-,9,28,38,0,0,66
Barnstable,-,10,132,130,0,3,265
Barnstable,-,11,193,228,0,17,438
Barnstable,-,12,152,169,0,7,328
Barnstable,-,13,104,109,0,6,219
Barre,-,1,125,67,0,0,192
Barre,-,2,90,85,0,1,176
Becket,-,1,49,22,0,0,71
Bedford,-,1,82,96,1,0,179
Bedford,-,2,75,29,2,0,106
Bedford,-,2A,27,19,0,0,46
Bedford,-,3,75,63,0,4,142
Bedford,-,4,85,89,1,0,175
Belchertown,-,A,87,80,0,3,170
Belchertown,-,B,96,96,0,1,193
Belchertown,-,C,120,89,0,2,211
Belchertown,-,D,66,71,0,3,140
Bellingham,-,1,71,94,1,1,167
Bellingham,-,2,92,122,0,0,214
Bellingham,-,3,102,100,0,1,203
Bellingham,-,4,81,140,0,1,222
