City/Town,,,"Geoff Diehl","Chris Doughty","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,893,261,2,6,"1,162"
Acton,,,282,379,4,6,671
Acushnet,,,417,249,1,5,672
Adams,,,145,103,0,2,250
Agawam,,,835,761,6,20,"1,622"
Alford,,,3,4,0,0,7
Amesbury,,,422,354,4,14,794
Amherst,,,75,104,1,2,182
Andover,,,837,803,4,4,"1,648"
Aquinnah,,,5,4,0,0,9
Arlington,,,569,648,5,16,"1,238"
Ashburnham,,,245,139,0,1,385
Ashby,,,213,120,0,8,341
Ashfield,,,38,28,0,0,66
Ashland,,,276,339,0,9,624
Athol,,,282,220,1,3,506
Attleboro,,,948,"1,001",4,22,"1,975"
Auburn,,,480,414,7,10,911
Avon,,,159,45,0,4,208
Ayer,,,214,174,0,2,390
Barnstable,,,"2,031","2,306",6,112,"4,455"
Barre,,,215,152,0,1,368
Becket,,,49,22,0,0,71
Bedford,,,344,296,4,4,648
Belchertown,,,369,336,0,9,714
Bellingham,,,429,558,7,4,998
Belmont,,,383,481,1,10,875
Berkley,,,267,144,0,8,419
Berlin,,,124,111,0,3,238
Bernardston,,,53,48,0,0,101
Beverly,,,972,816,5,15,"1,808"
Billerica,,,"1,580",972,4,35,"2,591"
Blackstone,,,230,290,0,3,523
Blandford,,,58,45,0,0,103
Bolton,,,171,168,0,3,342
Boston,,,"4,181","3,263",48,93,"7,585"
Bourne,,,891,754,2,29,"1,676"
Boxborough,,,101,157,0,1,259
Boxford,,,304,323,4,3,634
Boylston,,,200,129,0,3,332
Braintree,,,"1,494",714,6,16,"2,230"
Brewster,,,448,467,1,15,931
Bridgewater,,,"1,089",467,0,16,"1,572"
Brimfield,,,126,102,0,128,356
Brockton,,,"1,231",486,1,27,"1,745"
Brookfield,,,105,108,0,4,217
Brookline,,,340,432,5,33,810
Buckland,,,30,24,0,0,54
Burlington,,,669,304,3,322,"1,298"
Cambridge,,,363,484,3,9,859
Canton,,,630,428,1,7,"1,066"
Carlisle,,,122,148,0,1,271
Carver,,,505,254,0,6,765
Charlemont,,,32,23,0,0,55
Charlton,,,458,534,1,15,"1,008"
Chatham,,,247,387,2,12,648
Chelmsford,,,"1,285",967,8,19,"2,279"
Chelsea,,,224,119,0,17,360
Cheshire,,,75,61,1,5,142
Chester,,,48,31,0,1,80
Chesterfield,,,31,24,0,0,55
Chicopee,,,909,940,2,21,"1,872"
Chilmark,,,11,15,0,0,26
Clarksburg,,,28,35,0,4,67
Clinton,,,332,238,1,0,571
Cohasset,,,252,295,1,24,572
Colrain,,,48,25,0,1,74
Concord,,,281,415,0,8,704
Conway,,,51,20,1,1,73
Cummington,,,18,13,0,1,32
Dalton,,,113,90,0,7,210
Danvers,,,"1,005",667,3,22,"1,697"
Dartmouth,,,993,699,1,37,"1,730"
Dedham,,,699,469,0,8,"1,176"
Deerfield,,,90,72,0,3,165
Dennis,,,794,915,1,47,"1,757"
Dighton,,,333,150,0,3,486
Douglas,,,294,281,0,3,578
Dover,,,145,201,1,0,347
Dracut,,,"1,171",610,0,13,"1,794"
Dudley,,,378,397,0,6,781
Dunstable,,,232,125,1,5,363
Duxbury,,,694,561,1,10,"1,266"
"E. Bridgewater",,,812,274,1,2,"1,089"
"E. Brookfield",,,61,104,0,1,166
"E. Longmeadow",,,406,465,2,8,881
Eastham,,,197,230,0,7,434
Easthampton,,,305,221,3,4,533
Easton,,,847,495,4,15,"1,361"
Edgartown,,,91,92,0,6,189
Egremont,,,17,19,0,0,36
Erving,,,33,24,0,1,58
Essex,,,129,113,0,1,243
Everett,,,399,233,1,10,643
Fairhaven,,,685,465,1,19,"1,170"
"Fall River",,,"1,051",683,4,43,"1,781"
Falmouth,,,"1,247","1,368",9,39,"2,663"
Fitchburg,,,742,583,1,19,"1,345"
Florida,,,20,29,0,0,49
Foxborough,,,563,576,3,8,"1,150"
Framingham,,,893,956,5,16,"1,870"
Franklin,,,686,"1,176",7,17,"1,886"
Freetown,,,389,214,0,8,611
Gardner,,,467,381,1,11,860
Georgetown,,,384,231,2,7,624
Gill,,,40,27,1,0,68
Gloucester,,,699,583,3,18,"1,303"
Goshen,,,30,32,0,2,64
Gosnold,,,3,5,0,0,8
Grafton,,,390,485,5,7,887
Granby,,,216,204,0,7,427
Granville,,,92,62,0,1,155
"Great Barrington",,,66,42,0,1,109
Greenfield,,,332,171,0,10,513
Groton,,,424,398,0,24,846
Groveland,,,265,232,0,4,501
Hadley,,,95,92,1,1,189
Halifax,,,486,179,0,2,667
