City/Town,Ward,Pct,"Charles A. Murphy","John J. Cirignano","Elias Israel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Bedford,-,1,733,440,39,0,237,"1,449"
Bedford,-,2,460,345,16,0,80,901
Bedford,-,3,852,666,60,0,100,"1,678"
Bedford,-,4,716,537,33,0,81,"1,367"
Burlington,-,1,"1,141",446,58,2,79,"1,726"
Burlington,-,2,784,296,49,0,70,"1,199"
Burlington,-,3,"1,116",429,60,0,88,"1,693"
Burlington,-,4,971,295,49,1,62,"1,378"
Burlington,-,5,"1,195",403,80,0,60,"1,738"
Burlington,-,6,"1,140",369,68,0,53,"1,630"
Wilmington,-,3,674,483,52,0,189,"1,398"
TOTALS,,,"9,782","4,709",564,3,"1,099","16,157"
