City/Town,Ward,Pct,"John R. Sharry","Joann Sharp","Paul X. Tivnan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Ashburnham,,,"1,034","1,095",858,18,"2,201","5,206"
Athol,,,"1,866","1,854","1,619",0,"4,235","9,574"
Auburn,,,"3,673","3,198","3,591",0,"6,452","16,914"
Barre,,,"1,114",888,"1,243",1,"1,622","4,868"
Berlin,,,407,780,433,1,977,"2,598"
Blackstone,,,"1,893","1,445","1,431",0,"2,697","7,466"
Bolton,,,661,"1,021",611,0,"1,587","3,880"
Boylston,,,732,"1,252",816,0,"1,604","4,404"
Brookfield,,,568,604,635,0,"1,053","2,860"
Charlton,,,"1,754","1,909","1,672",2,"3,425","8,762"
Clinton,,,"2,933","2,471","3,192",0,"4,006","12,602"
Douglas,,,"1,109","1,172","1,070",0,"2,071","5,422"
Dudley,,,"1,904","1,699","1,744",8,"3,283","8,638"
"E. Brookfield",,,455,428,487,0,698,"2,068"
Fitchburg,,,"6,898","4,876","5,524",1,"11,509","28,808"
Gardner,,,"3,007","2,730","2,523",0,"8,318","16,578"
Grafton,,,"2,271","2,890","2,267",0,"6,242","13,670"
Hardwick,,,636,442,607,0,787,"2,472"
Harvard,,,"1,262","1,323","1,036",69,"2,532","6,222"
Holden,,,"2,899","3,830","3,561",0,"6,896","17,186"
Hopedale,,,"1,134","1,327",882,21,"2,876","6,240"
Hubbardston,,,625,680,710,1,"1,174","3,190"
Lancaster,,,976,"1,599","1,025",1,"2,337","5,938"
Leicester,,,"2,413","1,699","2,625",1,"3,400","10,138"
Leominster,,,"5,791","6,026","4,945",0,"17,288","34,050"
Lunenburg,,,"1,806","2,266","1,431",0,"3,903","9,406"
Mendon,,,819,"1,108",728,1,"1,848","4,504"
Milford,,,"5,005","4,275","3,658",17,"10,479","23,434"
Millbury,,,"2,699","2,134","2,511",32,"5,162","12,538"
Millville,,,604,429,446,0,903,"2,382"
"New Braintree",,,171,215,210,0,338,934
"N. Brookfield",,,963,925,"1,050",1,"1,569","4,508"
Northborough,,,"1,466","4,833","1,184",23,"5,758","13,264"
Northbridge,,,"2,384","2,537","2,461",0,"5,364","12,746"
Oakham,,,296,357,385,0,644,"1,682"
Oxford,,,"2,274","1,912","2,349",0,"4,849","11,384"
Paxton,,,869,"1,033","1,366",0,"1,484","4,752"
Petersham,,,254,301,311,2,572,"1,440"
Phillipston,,,297,273,268,0,476,"1,314"
Princeton,,,530,"1,014",694,0,"1,456","3,694"
Royalston,,,219,226,203,0,462,"1,110"
Rutland,,,723,923,"1,042",0,"2,202","4,890"
Shrewsbury,,,"5,162","6,876","5,048",0,"10,518","27,604"
Southborough,,,"1,459","2,304","1,367",0,"3,060","8,190"
Southbridge,,,"2,903","2,140","2,402",0,"6,919","14,364"
Spencer,,,"2,324","1,949","2,485",0,"3,984","10,742"
Sterling,,,"1,227","1,873","1,544",3,"2,647","7,294"
Sturbridge,,,"1,555","1,698","1,408",0,"3,349","8,010"
Sutton,,,"1,228","1,547","1,118",8,"3,599","7,500"
Templeton,,,"1,435","1,143","1,300",0,"2,132","6,010"
Upton,,,"1,169","1,386","1,072",0,"2,215","5,842"
Uxbridge,,,"2,595","2,081","2,088",2,"3,796","10,562"
Warren,,,"1,025",763,940,1,"1,341","4,070"
Webster,,,"3,177","2,356","2,801",0,"5,182","13,516"
"W. Boylston",,,"1,527","1,688","1,594",0,"2,315","7,124"
"W. Brookfield",,,616,705,858,0,"1,253","3,432"
Westborough,,,"2,664","4,538","2,683",6,"6,061","15,952"
Westminster,,,"1,325","1,404","1,081",5,"2,959","6,774"
Winchendon,,,"1,500","1,374","1,282",0,"2,688","6,844"
Worcester,,,"27,021","15,951","24,265",1,"55,012","122,250"
TOTALS,,,"129,306","123,775","120,740",226,"265,769","639,816"
