City/Town,Ward,Pct,"Robert L. Howarth","Richard P. Roche","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Springfield,7,D,311,345,0,51,707
Springfield,7,E,336,548,0,59,943
Springfield,7,F,484,675,0,82,"1,241"
Springfield,7,I,464,464,0,51,979
Springfield,7,K,427,429,0,61,917
Springfield,8,H,915,897,0,121,"1,933"
Springfield,8,I,"1,316","1,303",0,154,"2,773"
Wilbraham,-,A,634,739,0,67,"1,440"
Wilbraham,-,B,984,665,0,74,"1,723"
Wilbraham,-,C,776,730,0,83,"1,589"
Wilbraham,-,D,"1,057",743,0,56,"1,856"
TOTALS,,,"7,704","7,538",0,859,"16,101"
