City/Town,Ward,Pct,"John A. Lepper","Derek J. Belt","Kai Shang","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Attleboro,1,A,406,250,354,0,34,"1,044"
Attleboro,1,B,386,272,321,0,34,"1,013"
Attleboro,2,A,572,289,239,0,38,"1,138"
Attleboro,2,B,477,253,314,1,39,"1,084"
Attleboro,3,A,484,328,237,0,40,"1,089"
Attleboro,3,B,427,309,235,0,33,"1,004"
Attleboro,4,A,283,206,167,0,17,673
Attleboro,4,B,533,421,206,0,35,"1,195"
Attleboro,5,A,201,142,182,0,19,544
Attleboro,5,B,357,234,238,0,52,881
Attleboro,6,A,334,232,305,0,41,912
Attleboro,6,B,389,258,295,0,40,982
TOTALS,,,"4,849","3,194","3,093",1,422,"11,559"
