City/Town,Ward,Pct,"Richard F. Finnigan","Michael G. slyva","Thomas A. Holmberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Boston,13,1,177,29,22,0,0,228
Boston,13,2,78,27,8,0,0,113
Boston,13,3,254,69,35,0,0,358
Boston,13,4,98,89,25,0,0,212
Boston,13,5,210,57,29,0,0,296
Boston,13,6,428,211,68,0,0,707
Boston,13,7,517,141,57,0,0,715
Boston,13,8,534,182,106,0,0,822
Boston,13,9,545,189,60,0,0,794
Boston,13,10,"1,018",142,150,0,0,"1,310"
TOTALS,,,"3,859","1,136",560,0,0,"5,555"
